ID,Height,timestamp,Type,From,To,Amount,Fee
8507429590209199140,503822,2018-06-21 13:56:22,Ordinary Payment,S-TUWG-2L8U-M7CU-FCBM4,S-L7K4-VJDC-TT7S-2ZYS7,6421.99,1.0
1556542961393788684,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TUWG-2L8U-M7CU-FCBM4,0.0,1.0
9597338699295912945,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,2.82979853,1.0
2402858685706351194,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,144.92343554,1.0
14268158101638586101,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,173.53859623,1.0
745308949881348772,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,192.44354615,1.0
3337209683858403176,455304,2018-02-05 19:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,644.01697404,1.0
6504108491894622467,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,175.45751224,1.0
3986860360512864927,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,187.84019178,1.0
16414343502510833917,449943,2018-01-21 19:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,0.15452498,1.0
1274530910315385853,447909,2018-01-16 03:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,7.44373749,1.0
9236233701908623145,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,50.86929412,1.0
15935669369607369438,447311,2018-01-14 11:16:01,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13457557498562139546,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7729841196775722031,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,25.07818798,1.0
11643505019399459438,446406,2018-01-11 22:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,75.62535899,1.0
730427300616509851,445913,2018-01-10 13:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,829.67211193,1.0
15207274587198346841,445831,2018-01-10 07:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,6.24118202,1.0
3590108532461225369,445338,2018-01-08 22:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,17.10510679,1.0
12153299804321555421,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,12.19467051,1.0
4834597424027179983,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,8.11372359,1.0
4369606780656157924,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,0.24779524,1.0
11872509280459107313,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,37.22686622,1.0
2825734190800587953,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,52.5356146,1.0
2484744139253269164,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,28.59140333,1.0
16987891141179572395,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,26.47226219,1.0
5849170730134380718,405105,2017-09-18 09:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,44.76478948,1.0
8761027561279268863,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,58.43583441,1.0
9211394624504841129,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,44.81090067,1.0
9080806104731502285,403618,2017-09-14 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,21.48357548,1.0
15992003319823640431,403127,2017-09-12 21:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,13.43970757,1.0
6625146070275713259,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,46.67089986,1.0
1071881526232955940,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,47.25960025,1.0
7731316328316843911,401628,2017-09-08 16:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,36.88536521,1.0
17007494562757725824,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,40.84164957,1.0
3113583478384502197,400633,2017-09-05 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,51.07193664,1.0
1549968845680461492,400142,2017-09-04 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,346.67694022,1.0
17311980495832742380,399645,2017-09-03 03:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,15.79664104,1.0
6881815282695489362,399144,2017-09-01 17:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,100.66204331,1.0
17226436462102385565,398642,2017-08-31 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,1208.93921117,1.0
12197068272245613925,398248,2017-08-30 05:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,500.31981708,1.0
11769444349401079905,398000,2017-08-29 12:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,41.25137778,1.0
2289677188137592183,397505,2017-08-28 03:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,68.17260323,1.0
9473592973349781421,397008,2017-08-26 17:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,531.41935887,1.0
16316116348765709703,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,32.17039704,1.0
10621806313743093749,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,27.78391306,1.0
14799895301597587334,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,109.53132843,1.0
12762850232382884759,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,41.49046001,1.0
14768808549317423475,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,112.79907175,1.0
12528806668336659422,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,21.58029463,1.0
542779960667449747,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,13.14133135,1.0
7448358266144521557,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,30.28013104,1.0
16191582651534078946,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,24.1035136,1.0
12858511093034526090,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,11.05452903,1.0
6374340070334675588,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,39.64692261,1.0
2675952437147288090,379990,2017-07-09 17:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,12.74129278,1.0
6575248428263446597,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,0.51995406,1.0
2534338664863423874,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,12.71574593,1.0
14722308616178084151,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUWG-2L8U-M7CU-FCBM4,0.22498802,1.0
14627479860755108717,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,17.68917504,1.0
2012274675433412099,378184,2017-07-04 16:50:59,Ordinary Payment,S-TUWG-2L8U-M7CU-FCBM4,S-6MRA-KJJ7-ND5S-55NAE,3.32,1.0
2176798426204601412,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,2.85887479,1.0
2011104005151542137,378110,2017-07-04 11:47:29,Ordinary Payment,S-TUWG-2L8U-M7CU-FCBM4,S-6MRA-KJJ7-ND5S-55NAE,3.0,1.0
14275394846574447945,378096,2017-07-04 11:07:05,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10507143072433863413,378091,2017-07-04 10:44:07,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
124426034245045572,378087,2017-07-04 10:37:39,Ordinary Payment,S-TUWG-2L8U-M7CU-FCBM4,S-6MRA-KJJ7-ND5S-55NAE,20.0,1.0
13619750211347732284,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,3.15562378,1.0
2171733425399850713,378063,2017-07-04 08:09:19,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7648315480941585893,378058,2017-07-04 07:54:20,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2299180885794454358,378018,2017-07-04 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,5.1456726,1.0
1528285647834588371,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,0.60393473,1.0
13281025448061364906,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,1.46267109,1.0
5925579945197519694,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,8.97029877,1.0
5517674998362596711,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,11.07585794,1.0
13167222885949902296,377394,2017-07-02 11:32:41,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10722545672505657853,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,0.00925215,1.0
11343007890145188385,376880,2017-07-01 01:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TUWG-2L8U-M7CU-FCBM4,0.03825771,1.0
10473044199293230102,376510,2017-06-30 00:21:55,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7989729724047490832,376491,2017-06-29 23:27:03,Reward Recipient Assignment,S-TUWG-2L8U-M7CU-FCBM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14973819088176969745,376443,2017-06-29 19:50:48,Account Update,S-TUWG-2L8U-M7CU-FCBM4,,0.0,1.0
2109875634418607575,376441,2017-06-29 19:48:02,Ordinary Payment,S-9LWF-MP8K-2TEY-BZLLD,S-TUWG-2L8U-M7CU-FCBM4,4.0,1.0
