ID,Height,timestamp,Type,From,To,Amount,Fee
17189848954404719776,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
4182372593297042266,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
1812107147016677440,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
5212929221223385871,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
15357150303681744953,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
14176444637155416073,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
17254362961407798742,349358,2017-04-15 02:29:13,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-2R9K-LA6T-CHRV-FDHVP,1.0,1.0
13250803044550046256,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6P5-83YB-N8SW-2ET2M,2.0,1.0001
7686291747768579997,339136,2017-03-17 11:57:22,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15234865141440989354,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,1.0,1.0
3546562920283255792,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,1.0,3.0
7083400755368200985,334881,2017-03-05 14:49:22,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10692490263789390435,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,2.0,2.0
7919580106763408968,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,3.0,3.0
15904357243653785733,334593,2017-03-04 19:42:56,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10608703659178261713,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,2.0,2.0
16620736652672999353,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,3.0,1.0
11571717354695138550,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,3.0,3.0
7942192705774640527,334282,2017-03-03 22:39:37,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6878032254090318258,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,20.0,1.0
79529443147859292,333809,2017-03-02 14:55:12,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4978951162539232213,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,2.0,1.0
2998322693889007707,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,5.0,2.0
17187908423407948669,332888,2017-02-28 00:45:55,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3718940414088373385,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,6.0,5.0
307608931078204076,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,5.0,5.0
16111730285852424253,331998,2017-02-25 13:34:33,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12500120506446994229,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,2.0,2.0
4710763547549087006,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,4.0,4.0
12740852007808676266,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6P5-83YB-N8SW-2ET2M,2.0,1.0
922134293729230507,330371,2017-02-21 00:34:51,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7215098928313980953,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6P5-83YB-N8SW-2ET2M,10.0,2.0
15792158819101684369,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
13392171609923688715,11924,2014-09-13 20:19:39,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-ZMT9-JVGS-2CVV-87UV4,196.0,1.0
5654896605015786947,11924,2014-09-13 20:19:39,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-E5RH-K6DX-7X4V-5N4X8,33.0,1.0
9737699846652432247,11918,2014-09-13 20:02:20,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-G6P5-83YB-N8SW-2ET2M,197.0,1.0
7422482536925467743,11918,2014-09-13 20:02:20,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-G6P5-83YB-N8SW-2ET2M,34.0,1.0
