ID,Height,timestamp,Type,From,To,Amount,Fee
16745008133614849777,278549,2016-09-28 23:46:41,Reward Recipient Assignment,S-9P5L-W2GU-Z36N-F3DYS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5174261467529072304,278530,2016-09-28 22:22:37,Reward Recipient Assignment,S-9P5L-W2GU-Z36N-F3DYS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11033906164507877061,278525,2016-09-28 21:56:43,Reward Recipient Assignment,S-9P5L-W2GU-Z36N-F3DYS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10598195336280600856,278521,2016-09-28 21:30:56,Account Update,S-9P5L-W2GU-Z36N-F3DYS,,0.0,1.0
14442367615958644339,278521,2016-09-28 21:30:56,Alias Assignment,S-9P5L-W2GU-Z36N-F3DYS,,0.0,1.0
15579649497134146711,278521,2016-09-28 21:30:56,Arbitrary Message,S-9P5L-W2GU-Z36N-F3DYS,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
4829320538115884429,278521,2016-09-28 21:30:56,Ordinary Payment,S-9P5L-W2GU-Z36N-F3DYS,S-7F5P-YS47-LB6B-7CST4,5.0,1.0
11740381099208954503,278520,2016-09-28 21:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9P5L-W2GU-Z36N-F3DYS,3.0,1.0
6339056254988330007,278520,2016-09-28 21:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9P5L-W2GU-Z36N-F3DYS,5.0,1.0
13347869832016821176,278519,2016-09-28 21:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9P5L-W2GU-Z36N-F3DYS,10.0,1.0
