ID,Height,timestamp,Type,From,To,Amount,Fee
213169677343572446,201446,2016-02-25 22:44:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,12.06636394,1.0
14770620017758457629,201431,2016-02-25 21:49:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,494.49366577,1.0
9685803348993722744,201393,2016-02-25 18:58:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,15.04610861,1.0
16041277704845679043,201369,2016-02-25 17:26:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,16.38587676,1.0
7410310470031035982,201360,2016-02-25 16:56:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,41.16505502,1.0
17044424301444072009,201304,2016-02-25 13:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,16.13723911,1.0
9706792669329614002,201258,2016-02-25 10:23:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,10.56963907,1.0
9616644885854540424,201233,2016-02-25 08:23:35,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,52.0,1.0
18055884397035292426,201233,2016-02-25 08:23:35,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,200.0,1.0
16107008035899551652,201205,2016-02-25 06:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,10.99839458,1.0
14279220521577636994,201188,2016-02-25 05:15:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,27.21113876,1.0
7044104565691968663,201160,2016-02-25 03:24:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,10.15602716,1.0
5098016140701681474,201150,2016-02-25 02:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,28.01165086,1.0
9451353868955925093,201148,2016-02-25 02:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,19.16763837,1.0
3523221432089097459,201132,2016-02-25 01:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,56.47480999,1.0
2901774660026797780,201107,2016-02-24 23:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,29.60676381,1.0
13091847753411206474,201013,2016-02-24 17:46:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,16.07547,1.0
16432276641003351477,201013,2016-02-24 17:46:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,47.60207258,1.0
33227530737422846,200963,2016-02-24 14:19:53,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-TR7P-R8PB-9EYJ-3AE6X,50.0,1.0
1115212954276173204,200948,2016-02-24 13:17:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,54.91949741,1.0
13965071261568361917,200851,2016-02-24 07:02:16,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-TR7P-R8PB-9EYJ-3AE6X,140.0,1.0
4290392211096407023,200832,2016-02-24 05:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,45.16285792,1.0
17875830504190226204,200760,2016-02-24 00:51:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,43.62965191,1.0
2647679364687648471,200754,2016-02-24 00:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,26.68057647,1.0
1650074474867021105,200710,2016-02-23 21:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,12.99102333,1.0
6246760314091082984,200697,2016-02-23 20:41:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,11.32417661,1.0
12290013300045090124,200632,2016-02-23 16:05:20,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,60.0,1.0
11358778695753849978,200600,2016-02-23 14:15:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,47.70598179,1.0
13059171880077071338,200581,2016-02-23 12:30:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FB9U-3DZE-ZJZ3-GS49T,19.14625356,1.0
733557249405961927,200571,2016-02-23 12:05:21,Reward Recipient Assignment,S-FB9U-3DZE-ZJZ3-GS49T,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4310411294359691585,200566,2016-02-23 11:54:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FB9U-3DZE-ZJZ3-GS49T,2.0,1.0
