ID,Height,timestamp,Type,From,To,Amount,Fee
14297838975592608187,1021995,2022-06-05 18:23:48,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,1.26,0.0735
10789321843036028017,1010879,2022-05-05 20:52:54,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,1.02,0.0735
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZQ9-UC9P-XDBC-FJHML,0.00012312,0.0735
1805338056366410324,998842,2022-04-02 10:00:43,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,0.96,0.0735
3771546944721868307,988186,2022-03-03 19:16:12,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,0.78,0.0735
2451604171218054613,934568,2021-10-05 18:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.36058467,0.0147
10866541406949509874,933115,2021-10-01 17:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.2264809,0.0147
5315410275540501293,932809,2021-09-30 21:09:05,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,0.7014754,0.18375
11758857087680294860,931759,2021-09-27 23:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.01924025,0.0147
500049462101717666,928187,2021-09-18 00:47:08,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-GZQ9-UC9P-XDBC-FJHML,0.006,0.0735
9455767578451130038,923836,2021-09-05 22:47:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GZQ9-UC9P-XDBC-FJHML,0.72,1.0
4737458757119037147,918704,2021-08-22 16:30:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.4923304,0.02205
3888848953175822599,916312,2021-08-16 00:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.1189129,0.0147
7755739789684741793,912665,2021-08-05 21:19:30,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GZQ9-UC9P-XDBC-FJHML,0.51,1.0
16064561083016939288,911032,2021-08-01 08:39:48,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,103.0,0.00735
13863830216142211455,909896,2021-07-29 04:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.00908386,0.0147
18310192019494257309,907881,2021-07-23 14:14:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.03
2982058165290015070,907881,2021-07-23 14:14:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.03
10595017463306247860,907880,2021-07-23 14:09:32,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.09555
11086911720026544193,907773,2021-07-23 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.32471244,0.0147
11080569784479213485,906774,2021-07-20 12:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.33073083,0.0147
15260451333607852306,905803,2021-07-17 19:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.42724751,0.0147
18300853249117685728,904784,2021-07-14 23:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.72821781,0.0147
2667052151953904290,903892,2021-07-12 12:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.01223803,0.02205
13719255401384976081,903172,2021-07-10 12:15:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.04
3282282739965553625,903172,2021-07-10 12:15:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.04
1219133401569858148,903171,2021-07-10 12:11:16,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
13291507368397773833,903169,2021-07-10 12:01:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.04
13715870646058830567,903169,2021-07-10 12:01:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.04
13385773781395837057,903168,2021-07-10 11:57:04,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,320.0,0.0147
4072302087819637368,902943,2021-07-09 21:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.16672268,0.0147
1405238403391436222,902006,2021-07-07 06:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.48674339,0.02205
1997273063950332364,901168,2021-07-04 22:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.61311676,0.05145
3648392251483289272,900457,2021-07-02 23:13:50,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GZQ9-UC9P-XDBC-FJHML,0.2532,1.0
2734483624174300536,900222,2021-07-02 07:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.07016312,0.0147
9932977473535888793,899504,2021-06-30 07:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.05599662,0.0147
16110570888559059760,899324,2021-06-29 19:41:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.06
17381582223411363627,899324,2021-06-29 19:41:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.06
3929120447763949691,899323,2021-06-29 19:37:30,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,0.0147
6915934560395944838,898527,2021-06-27 14:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.40583137,0.02205
11299125817251003529,897886,2021-06-25 19:47:51,Remove Commitment,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.03675
5172710175468793411,896841,2021-06-22 22:06:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.03
1471496224811626267,896840,2021-06-22 22:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.03
2394085226879864401,896838,2021-06-22 21:53:59,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-Z76L-FKG5-J8CW-9CEX4,5.0,0.0147
12266912073615169383,896832,2021-06-22 21:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,101.86251679,0.0147
6165015194325403372,896340,2021-06-21 12:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.95054939,0.0294
9282624674774922780,895826,2021-06-20 02:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.73644907,0.0147
8537475388818335264,895369,2021-06-18 19:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.38520677,0.0147
7746799800557165699,894901,2021-06-17 12:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.35591408,0.0147
9866913357000893270,894427,2021-06-16 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.03186672,0.0147
8662220582171077063,893981,2021-06-14 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.83092514,0.0147
15992145761413843747,893551,2021-06-13 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.58957372,0.0294
11884270932251607900,893103,2021-06-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.66975958,0.08085
8508698887300366333,892663,2021-06-11 07:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.25421391,0.0147
7690211105817299067,892238,2021-06-10 02:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,101.22428331,0.0147
9059272177698183523,892158,2021-06-09 21:35:26,Add Commitment,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.0147
15751019897885932355,891846,2021-06-09 00:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,101.56293062,0.02205
9167443538488032018,891420,2021-06-07 20:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.49505412,0.0441
2252290804300179084,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.56955777,0.02205
10692012448450874697,890555,2021-06-05 10:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,101.1258785,0.03675
1213103592366168738,890020,2021-06-03 22:57:39,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-GZQ9-UC9P-XDBC-FJHML,0.516,0.31605
15312326606917448230,889946,2021-06-03 18:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,101.4878846,0.0147
10312004681394715454,889602,2021-06-02 19:08:37,Add Commitment,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.03675
8119947150569712740,889367,2021-06-02 03:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.75851875,0.0147
14019324729384169033,888501,2021-05-30 17:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.26349567,0.0147
7277823810953759511,887777,2021-05-28 17:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.45943196,0.0147
16470829575485387902,886652,2021-05-25 14:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.15340642,0.02205
13243868475825620668,885977,2021-05-23 17:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.54759342,0.0147
10355758926140605957,885294,2021-05-21 19:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.00113604,0.0441
17495594713071681653,884711,2021-05-20 04:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.75955282,0.02205
10787270805120308614,884043,2021-05-18 08:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.41256399,0.02205
13224085867515485387,883321,2021-05-16 08:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.79594874,0.0147
14664649379291354433,883031,2021-05-15 12:50:58,Contract Payment,S-QYCH-UH7G-E6NE-4RGRM,S-GZQ9-UC9P-XDBC-FJHML,489.05,0.0
12167993478487588033,882577,2021-05-14 06:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.34527326,0.0147
3334871682602788384,881886,2021-05-12 08:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.66842427,0.0147
16831615116050872429,881236,2021-05-10 13:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.27539835,0.0147
5235908955008792000,880490,2021-05-08 11:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.39746694,0.0147
14239136338718991143,879809,2021-05-06 13:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.13540239,0.0147
11579997819240684235,879303,2021-05-05 04:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,100.45177786,0.0147
13806147845127217769,878754,2021-05-03 15:51:45,Contract Payment,S-QYCH-UH7G-E6NE-4RGRM,S-GZQ9-UC9P-XDBC-FJHML,489.05,0.0
5169019226600819160,878739,2021-05-03 14:54:56,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-QYCH-UH7G-E6NE-4RGRM,5.0,0.0294
3016804630050601295,878737,2021-05-03 14:45:58,Deploy Contract,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.9555
2042072036853142303,878687,2021-05-03 11:11:09,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
6242227521038795670,878644,2021-05-03 08:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,10.29631029,0.0588
3135719013554774141,878589,2021-05-03 04:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZQ9-UC9P-XDBC-FJHML,10.38424718,0.0588
12400176706789131953,878457,2021-05-02 19:53:28,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
8170152616887520025,878440,2021-05-02 18:46:00,Reward Recipient Assignment,S-GZQ9-UC9P-XDBC-FJHML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13044801713296969611,878129,2021-05-01 21:52:02,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-GZQ9-UC9P-XDBC-FJHML,0.99,0.1176
12553245202047333864,878073,2021-05-01 17:57:30,Remove Commitment,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.00735
13362346800996695755,877767,2021-04-30 20:39:40,Bid Order Placement,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.03675
12111835162120668212,876257,2021-04-26 15:46:57,Add Commitment,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.0147
3530104299133945956,876136,2021-04-26 07:46:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.00735
10806358872459437018,875988,2021-04-25 21:55:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-NMEA-GRHZ-BRFE-5SG6P,100.0,0.0294
12597628915576308882,875984,2021-04-25 21:39:24,Account Update,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.00735
18131663323699597768,875168,2021-04-23 14:59:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,111.63079183,1.0
7473588895073963042,874797,2021-04-22 14:30:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,109.73090203,1.0
9689290446268950548,874703,2021-04-22 08:11:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735001
9261183589138812138,874524,2021-04-21 20:08:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.05145001
16949576728367930058,874462,2021-04-21 16:11:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,114.33096318,1.0
3291856713471645321,873839,2021-04-19 22:30:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.02940001
3441418551037295875,873676,2021-04-19 11:31:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,124.0214327,1.0
844450640937774607,873306,2021-04-18 10:53:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,124.48545368,1.0
13122117941943952226,872915,2021-04-17 08:53:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,123.02456348,1.0
16202283573371291087,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.05145001
14068069036173241324,872470,2021-04-16 03:33:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,116.55396858,1.0
9883359081451541912,871803,2021-04-14 06:32:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,108.72529691,1.0
17584385060708951973,871402,2021-04-13 03:52:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,112.67709412,1.0
12885858424906556113,871142,2021-04-12 10:26:38,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HK9D-P74Q-XDEJ-D6PGM,77666.0,0.00735
8313449362118074737,871141,2021-04-12 10:23:25,Account Update,S-GZQ9-UC9P-XDBC-FJHML,,0.0,0.00735
8142142497485740768,870915,2021-04-11 19:22:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZQ9-UC9P-XDBC-FJHML,158.52562163,0.02205
16227795967288513974,870914,2021-04-11 19:18:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZQ9-UC9P-XDBC-FJHML,6.61128333,0.02205
11487312746235775091,870863,2021-04-11 15:50:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,115.22313997,1.0
2041601796977781881,870345,2021-04-10 05:22:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,117.70829308,1.0
824526992426632620,870019,2021-04-09 07:40:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,105.02059354,1.0
23344510238407707,869707,2021-04-08 10:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,115.59113475,1.0
15728954858640968345,869299,2021-04-07 07:29:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,119.39207657,1.0
17037820714011548915,868830,2021-04-06 00:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,140.56688252,1.0
7955255573752713052,868655,2021-04-05 12:41:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,119.83633647,1.0
17496071313946398550,868098,2021-04-03 23:30:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,118.74340228,1.0
9598934164310933393,867414,2021-04-02 01:41:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,106.79767118,1.0
6144938722378393135,866814,2021-03-31 09:53:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,111.39951787,1.0
6015433233988431062,866677,2021-03-31 00:42:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,107.37735696,1.0
7401254667827035056,866170,2021-03-29 14:52:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,133.19946278,1.0
8576177959013446841,865944,2021-03-28 23:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.05145001
16305165986194215502,865796,2021-03-28 14:01:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,121.25932669,1.0
5256010623218401384,865653,2021-03-28 04:11:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,123.98924994,1.0
7343186193959884985,865242,2021-03-27 00:59:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,110.33002312,1.0
6792141215565736064,864857,2021-03-25 23:12:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,106.48345173,1.0
179426191040237263,864245,2021-03-24 06:31:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,109.23397649,1.0
13125979141234076552,863823,2021-03-23 02:19:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,104.01633708,1.0
6868422580568069020,863219,2021-03-21 09:51:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,109.89159206,1.0
12528255347099371642,862698,2021-03-19 23:19:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735
5885500209571536728,862672,2021-03-19 21:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.0441
4386174424234680508,862667,2021-03-19 21:14:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,105.45164943,1.0
1799654331256102044,862166,2021-03-18 11:41:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,105.95898028,1.0
11144784974680254560,861741,2021-03-17 07:10:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,101.49146181,1.0
18112869137938489614,861010,2021-03-15 06:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,114.1388302,1.0
13580352600742753067,860123,2021-03-12 19:22:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,110.15352721,1.0
16426873267643325604,859888,2021-03-12 03:50:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,120.58119493,1.0
10765460736836719518,859592,2021-03-11 08:02:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735
8703607148224118835,859586,2021-03-11 07:40:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,125.6562694,1.0
10199320328543211304,859086,2021-03-09 22:09:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735
8901095147987861327,859078,2021-03-09 21:42:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,119.74518166,1.0
14926006216716757990,858468,2021-03-08 05:01:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,118.89626863,1.0
3613759700325196827,857983,2021-03-06 20:53:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,112.00983476,1.0
6900612318228660589,857891,2021-03-06 14:40:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,106.71969653,1.0
14258437668827986382,857662,2021-03-05 23:13:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,110.20152196,1.0
15387786609435035298,851955,2021-02-18 02:25:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,109.33158242,1.0
9713462306334345786,847369,2021-02-05 08:26:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,108.69935825,1.0
11786196056101370050,844625,2021-01-28 17:27:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,112.52453317,1.0
3893398938103190132,843421,2021-01-25 09:07:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,103.79621886,1.0
13299893820543653577,842925,2021-01-23 23:55:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735
16683157367871761670,842920,2021-01-23 23:35:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,113.28799707,1.0
1683791922575918852,842579,2021-01-23 01:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.00735
8006193619116503872,842572,2021-01-23 00:35:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,112.97565153,1.0
16740413512037418362,842185,2021-01-21 22:47:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,108.97533408,1.0
8851992954013677506,841640,2021-01-20 10:15:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GZQ9-UC9P-XDBC-FJHML,112.82330078,1.0
