ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7WE-TU9R-NQCZ-6BQ3B,1e-08,0.3822
9697078871098032381,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.67274778,1.0
10532509783655724786,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,4.83384551,1.0
15835046691790284206,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.17523564,1.0
10865160106340635549,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.81788722,1.0
11961293122157217207,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.02251262,1.0
6206457266712608860,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,4.94520712,1.0
1705696906223326217,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.24702644,1.0
17722270090548612531,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.07880989,1.0
17332976742948854760,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.29836698,1.0
10474159570739195288,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.45139056,1.0
10598210189438772014,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.17983176,1.0
1195996431942870942,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.31373392,1.0
12622334768333237915,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.26782487,1.0
7257375977519049489,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WE-TU9R-NQCZ-6BQ3B,0.07531775,1.0
5782464617379833693,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-W7WE-TU9R-NQCZ-6BQ3B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7821026929327287560,381758,2017-07-14 16:41:24,Account Update,S-W7WE-TU9R-NQCZ-6BQ3B,,0.0,1.0
14875246081795106198,381756,2017-07-14 16:24:15,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-W7WE-TU9R-NQCZ-6BQ3B,4.0,1.0
