ID,Height,timestamp,Type,From,To,Amount,Fee
11564600074492301340,728232,2020-03-10 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.04710352,0.1
17544860738077518936,722312,2020-02-22 22:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.15289003,0.1
8483142164870417322,715939,2020-02-05 02:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.28262435,0.1
17605928617450718064,713338,2020-01-28 19:31:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HT73-WHBE-ZGCB-FADB6,0.0,0.06615
12753497152671391125,710929,2020-01-22 02:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.37415958,0.1
2917195512010247019,703431,2020-01-01 02:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.18127738,0.1
14754351705090496958,698889,2019-12-19 09:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.0670811,0.1
14538677882222685251,694288,2019-12-06 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.31764877,0.1
17562617109024704996,685859,2019-11-12 22:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.00779894,0.1
15222491266311846361,680585,2019-10-29 04:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.2761218,0.1
5417393028052208080,673148,2019-10-08 08:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.0042256,0.1
11843633854730714449,672082,2019-10-05 09:24:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HT73-WHBE-ZGCB-FADB6,0.0,0.0147
8793628494456956683,672082,2019-10-05 09:24:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HT73-WHBE-ZGCB-FADB6,0.0,0.00735
14685060499890792663,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HT73-WHBE-ZGCB-FADB6,0.0,0.0588
505563307606516547,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HT73-WHBE-ZGCB-FADB6,0.0,0.06615
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.58761987,0.1
12809380314311156127,662716,2019-09-09 04:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.25980407,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.14363675,0.1
4346852476079722083,649511,2019-08-03 06:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.18220965,0.1
1154836675693121634,645193,2019-07-22 04:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.28948701,0.1
9105716052205861285,640236,2019-07-08 07:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.07120149,0.1
907651028730522414,633236,2019-06-18 16:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.33525072,0.1
2475514292414230720,629446,2019-06-08 02:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.26936493,0.1
5655138246201366423,626589,2019-05-31 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.27192246,0.1
13522669590115093799,622727,2019-05-20 07:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.04435992,0.1
6232635761813497555,620150,2019-05-13 02:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.2655888,0.1
18404241273574712328,617747,2019-05-06 10:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.32726674,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.5343957,0.1
346376944409895676,611264,2019-04-18 06:44:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.11460745,0.1
1124203981180441496,608550,2019-04-10 16:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.43235888,0.1
5369132317338556703,606178,2019-04-04 01:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.00935966,0.1
5632129142792195610,601213,2019-03-21 04:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.22465786,0.1
14754711050907295686,597720,2019-03-11 08:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.01536586,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.11890455,0.1
8049029014377488965,591277,2019-02-21 08:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.23191021,0.1
8046143154969635988,587480,2019-02-10 17:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.12921194,0.1
4512246398697788582,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.19779774,1.0
8643098249077970376,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.10327923,1.0
613760906508580409,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.03993829,1.0
4316278259148469755,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.62284141,1.0
16119891297015163100,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.37667915,1.0
4530108985256294810,483005,2018-04-24 06:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.24204781,1.0
15020197661825462190,480429,2018-04-17 02:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.08327829,1.0
10829494240224957342,477978,2018-04-10 05:30:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.36251738,1.0
13596783217980669061,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.2466424,1.0
16751966921476157314,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.16652388,1.0
3636481444424372771,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.72173287,1.0
4046012548790706173,470770,2018-03-21 01:22:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.52126947,1.0
11999048018920907681,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.19059823,1.0
4756786160575813794,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.25571119,1.0
6439991393113648032,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HT73-WHBE-ZGCB-FADB6,100.11018759,1.0
11592887975796643219,458287,2018-02-14 03:40:18,Reward Recipient Assignment,S-HT73-WHBE-ZGCB-FADB6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4941971450704363643,458279,2018-02-14 03:07:19,Ordinary Payment,S-A44X-UEHU-M358-HW5EW,S-HT73-WHBE-ZGCB-FADB6,2.0,1.0
11780834183737273374,451042,2018-01-24 21:07:30,Reward Recipient Assignment,S-HT73-WHBE-ZGCB-FADB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4918714976467195606,450720,2018-01-23 23:57:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HT73-WHBE-ZGCB-FADB6,1.0,1.0
10278359336645300872,450618,2018-01-23 16:44:35,Account Update,S-HT73-WHBE-ZGCB-FADB6,,0.0,1.0
17184088444504066752,450610,2018-01-23 16:13:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HT73-WHBE-ZGCB-FADB6,1.0,1.0
