ID,Height,timestamp,Type,From,To,Amount,Fee
14514338203709009320,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QMV-NZQZ-25ED-8LK7G,0.0,1.0
15110616684270414363,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QMV-NZQZ-25ED-8LK7G,0.0,1.0
16256516457806104770,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QMV-NZQZ-25ED-8LK7G,0.0,1.0
4644216654304554546,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QMV-NZQZ-25ED-8LK7G,0.0,1.0
7245843325046087232,69785,2015-02-22 16:36:24,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,3408.0,1.0
4800554398468326991,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,15.08941043,1.0
3581115335255536255,68079,2015-02-17 22:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,140.55026384,1.0
16372425081620283648,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,92.41508645,1.0
7457862439456559825,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,15.06442334,1.0
11300594177527010508,67560,2015-02-16 11:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,218.57401348,1.0
9231598858484348918,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,26.36544895,1.0
2315227098397842619,67222,2015-02-15 12:52:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,143.01037019,1.0
16342528307941830506,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,65.89303169,1.0
11878126874734285491,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,41.80693686,1.0
547632113118296775,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,96.94023973,1.0
15942751693702251585,66823,2015-02-14 09:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,109.49286717,1.0
822564702615795309,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,25.78919761,1.0
4286954386397841462,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,50.37669543,1.0
11920856630938156658,66636,2015-02-13 21:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,116.05742026,1.0
11959408980759738842,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,57.99978159,1.0
4370635086805990391,66575,2015-02-13 17:11:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,161.91126084,1.0
18146423361821600341,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,49.34669363,1.0
11666864918369690318,66459,2015-02-13 09:37:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,180.29591855,1.0
11160232762421485084,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,22.38050979,1.0
1173781458912884122,66110,2015-02-12 10:10:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,197.91705129,1.0
10144358420012729785,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,17.10237115,1.0
3443022654173369496,66097,2015-02-12 08:50:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,866.64471757,1.0
5178780643664737190,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,80.77035551,1.0
12948635821671219372,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,64.44530638,1.0
4198254983116401448,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,35.03540954,1.0
3650892284695126384,65615,2015-02-11 00:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,106.91639549,1.0
678600748949475955,65600,2015-02-10 23:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,2.56703925,1.0
6227262530830178433,65543,2015-02-10 19:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,141.72180501,1.0
18321134120964412570,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,69.49768709,1.0
12086513815370326404,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,3.16640857,1.0
1092215551322383872,65291,2015-02-10 02:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,103.45779221,1.0
8621901865960987594,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,90.23168265,1.0
17760496063236302678,65140,2015-02-09 16:54:29,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1778.0,1.0
17533879396092058581,65100,2015-02-09 14:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,17.02215508,1.0
10804233180783664475,65075,2015-02-09 12:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,774.85896837,1.0
472578794934031033,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,89.19665329,1.0
3534133970327431761,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,9.15989637,1.0
18254842388001104741,64674,2015-02-08 09:22:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,108.72364709,1.0
1335187307715210687,64607,2015-02-08 05:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,107.86000017,1.0
4572733805508811200,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,61.16847675,1.0
15788326969304110004,64593,2015-02-08 03:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,134.28251137,1.0
6732888721905627156,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,6.38765162,1.0
7184697251822102279,64490,2015-02-07 20:50:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,176.01065806,1.0
7090427634308222307,64470,2015-02-07 19:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,111.48391384,1.0
15045008611295355631,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,79.88872158,1.0
1505127577151587732,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,102.99433737,1.0
12718854981071758408,63742,2015-02-05 18:57:04,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1394.0,1.0
10159686163361977772,63700,2015-02-05 16:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,44.19221216,1.0
4786565263470384276,63656,2015-02-05 13:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,165.81090282,1.0
327137267020801398,63600,2015-02-05 09:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,64.60560772,1.0
12426432605106796654,63575,2015-02-05 07:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,254.78957155,1.0
7026056945943271838,63200,2015-02-04 06:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,76.42707102,1.0
4769001199252551147,63000,2015-02-03 17:08:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,3.39454038,1.0
7028068600496748118,62884,2015-02-03 09:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,190.18777446,1.0
10982784333695421842,62882,2015-02-03 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,102.30398367,1.0
16348780586616618357,62800,2015-02-03 03:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,82.87353211,1.0
17060967280003256419,62600,2015-02-02 14:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,40.94753082,1.0
17215155948623591464,62563,2015-02-02 11:58:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,187.38258249,1.0
6943680336403381714,62501,2015-02-02 07:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,8.84769082,1.0
7040233788429550956,62487,2015-02-02 06:50:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,172.86897675,1.0
11305774907801476770,62434,2015-02-02 03:20:04,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1625.0,1.0
16035935340522877254,62400,2015-02-02 01:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,72.70663566,1.0
14708354028623699751,62393,2015-02-02 00:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,111.78145931,1.0
2850486944561967876,62300,2015-02-01 18:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,73.71463027,1.0
13816119050299896119,61900,2015-01-31 15:14:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,19.01412309,1.0
3465794320219753708,61816,2015-01-31 09:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,118.22868479,1.0
18020241077309945014,61814,2015-01-31 09:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,981.30699653,1.0
3518120430240097046,61800,2015-01-31 08:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,70.35438931,1.0
3205527491725451121,61717,2015-01-31 03:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,179.14471657,1.0
5885167568159186918,61607,2015-01-30 19:46:13,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,859.0,1.0
16948450992612304319,61600,2015-01-30 19:14:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,29.06360565,1.0
1154058069423714530,61529,2015-01-30 14:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,181.48353816,1.0
6552624369471297313,61527,2015-01-30 14:01:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,235.56572537,1.0
1934621717893161814,61500,2015-01-30 12:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,44.98588805,1.0
11090039927592854177,61470,2015-01-30 10:13:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,250.01181042,1.0
8324265801789596785,61422,2015-01-30 06:58:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,103.35695672,1.0
3864971756301120694,61301,2015-01-29 22:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,16.02890918,1.0
17704495757416194350,61248,2015-01-29 19:37:25,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1986.0,1.0
8589360465564256942,61238,2015-01-29 18:46:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,161.56811283,1.0
11065076706428528265,61200,2015-01-29 16:02:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,10.50955609,1.0
7704556690518982379,61175,2015-01-29 14:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,194.423978,1.0
6659970404716335113,61173,2015-01-29 14:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,224.27247089,1.0
12196788728880063782,61009,2015-01-29 03:23:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,991.5333739,1.0
2238188376552151509,61000,2015-01-29 03:01:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,219.969945,1.0
7130131297610817526,61000,2015-01-29 03:01:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,153.51493159,1.0
7386264250915814703,60900,2015-01-28 20:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,30.8346434,1.0
13229601179416696185,60879,2015-01-28 18:35:48,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,2426.0,1.0
9267435118044762132,60869,2015-01-28 18:11:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,121.65743019,1.0
17199447356599032664,60300,2015-01-27 04:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,94.25432727,1.0
2540889335606583177,60286,2015-01-27 02:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,1016.30888945,1.0
6522784982053830560,60200,2015-01-26 21:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,8.29496393,1.0
15647062346634570553,60197,2015-01-26 21:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,283.22435914,1.0
8053240038504349982,60197,2015-01-26 21:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,116.47521174,1.0
11100975418519345672,60100,2015-01-26 15:06:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,7.96751195,1.0
724753346591931584,60049,2015-01-26 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,157.79490556,1.0
13890471996000579374,59900,2015-01-26 01:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,48.17716051,1.0
2456529521369978262,59854,2015-01-25 22:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,171.54263415,1.0
1422676721322790419,59839,2015-01-25 21:35:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,152.91950645,1.0
360781768156974796,59837,2015-01-25 21:28:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,248.73230951,1.0
10799576852707881893,59691,2015-01-25 11:41:28,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,1517.0,1.0
4918073951877932489,59500,2015-01-24 22:31:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,33.04207391,1.0
18109974109216005721,59401,2015-01-24 15:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,30.14971378,1.0
7080741030541498606,59377,2015-01-24 14:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,100.62429213,1.0
13042716548397785411,59300,2015-01-24 09:01:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,21.26889557,1.0
9868970867964714972,59285,2015-01-24 07:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,115.04430994,1.0
5719322577642209529,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,5.77479869,1.0
11574858793326858912,58586,2015-01-22 08:30:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,135.92651846,1.0
11583575975492298778,58516,2015-01-22 03:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,309.63184127,1.0
13348354493420123661,58514,2015-01-22 03:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,332.23172614,1.0
14774404542916146481,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,50.8653016,1.0
14145821927710712907,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,28.42075918,1.0
8230340092435306908,58218,2015-01-21 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,137.9132833,1.0
13298408040209302906,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,29.12217036,1.0
17790568891611699958,57956,2015-01-20 14:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,104.43933492,1.0
8299075691376674815,57800,2015-01-20 04:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,6.74073926,1.0
6568063629619379216,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,76.70036509,1.0
4263259398661559086,57684,2015-01-19 20:23:21,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,866.0,1.0
3507099502496991274,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,34.98805895,1.0
7910944953123130426,57572,2015-01-19 12:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,104.2708726,1.0
3146783737563183813,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,75.92901211,1.0
8798104914902922696,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,102.50737352,1.0
8474625452292299647,56900,2015-01-17 15:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,3.49907826,1.0
7350467848651384396,56899,2015-01-17 15:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,125.9815956,1.0
12576089806542807145,56897,2015-01-17 15:35:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,145.07794628,1.0
13091631640942788823,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,92.3057338,1.0
12070179509099664184,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,4.82330707,1.0
12971617227349829372,56604,2015-01-16 19:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,141.56041953,1.0
9571926881544365002,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,36.32135631,1.0
17815908782520625674,56570,2015-01-16 17:43:39,Ordinary Payment,S-6QMV-NZQZ-25ED-8LK7G,S-64YZ-HKL9-ACW3-DTVTS,4070.0,1.0
15279195092977125459,56515,2015-01-16 13:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,999.13728786,1.0
6064612514359992585,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,45.97490177,1.0
13518605155941477934,56436,2015-01-16 08:39:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,237.97083522,1.0
963105314170400456,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,16.56863073,1.0
2778387751101554552,56362,2015-01-16 03:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,122.19326111,1.0
10512821026174379405,56300,2015-01-15 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,4.6961942,1.0
14938064607306993444,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,88.13950708,1.0
13223350285320177066,56132,2015-01-15 12:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,138.61069899,1.0
7707528141839422948,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,2.07049008,1.0
11188614350209360898,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,25.76074097,1.0
13447044526872518205,55838,2015-01-14 16:48:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,176.48480893,1.0
16363781486297271174,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,6.76359731,1.0
15838196178027971538,55710,2015-01-14 08:29:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,108.12951664,1.0
10092172478919585026,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,6.99254133,1.0
15204705108971041547,55597,2015-01-14 00:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,123.76600701,1.0
4024835941313640170,55514,2015-01-13 19:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,113.40114222,1.0
2869925324772669235,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,59.15019867,1.0
356593037656931510,55411,2015-01-13 11:51:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,297.88586222,1.0
13230988192519595192,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,73.7381636,1.0
6156930054685413927,55100,2015-01-12 15:07:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,7.25221038,1.0
17542248549839718654,55000,2015-01-12 07:50:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,53.31235853,1.0
13198227723957338679,54931,2015-01-12 03:26:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,128.65567141,1.0
16306347852015018719,54930,2015-01-12 03:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6QMV-NZQZ-25ED-8LK7G,199.92033087,1.0
