ID,Height,timestamp,Type,From,To,Amount,Fee
14327625449223470167,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESM-RMLM-9ZAK-F7VTB,2.0,1.0001
16807112985803276004,339054,2017-03-17 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,3.0,1.0
14720648719027852256,318809,2017-01-19 16:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
9836701254877033957,318334,2017-01-18 08:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
8639928607588018164,318034,2017-01-17 11:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
9185675865054401285,317467,2017-01-15 21:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
3731763308694217570,317121,2017-01-14 22:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
1750935686121738310,316909,2017-01-14 08:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
17441338901030902083,316643,2017-01-13 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
13883493432549389971,316456,2017-01-13 01:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
1833457860479666184,316168,2017-01-12 06:47:03,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18142574430634468823,316159,2017-01-12 06:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
7094411643731163846,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
1748408518581987848,315686,2017-01-10 21:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
2457093651163904045,315308,2017-01-09 21:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
4167646520768295651,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
2672044225331533992,314869,2017-01-08 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
7792147947576278420,314460,2017-01-07 12:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
4633981799208891623,314275,2017-01-06 23:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
8784768833425753633,314018,2017-01-06 06:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
16011798211145496395,313963,2017-01-06 02:43:47,Balance Leasing,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2976373442011285725,313963,2017-01-06 02:43:47,Balance Leasing,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16569381287088562483,313962,2017-01-06 02:37:02,Balance Leasing,S-NESM-RMLM-9ZAK-F7VTB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5894927124381005016,313960,2017-01-06 02:28:20,Balance Leasing,S-NESM-RMLM-9ZAK-F7VTB,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7565791663566984344,313834,2017-01-05 18:18:10,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4782786035488744271,313812,2017-01-05 16:30:45,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10090381038617228485,313810,2017-01-05 16:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
11044992194465002000,313632,2017-01-05 04:19:33,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11697327448507959137,313627,2017-01-05 04:09:21,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4779183371861620972,313622,2017-01-05 03:58:01,Reward Recipient Assignment,S-NESM-RMLM-9ZAK-F7VTB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10883103482393510338,313616,2017-01-05 03:47:02,Account Update,S-NESM-RMLM-9ZAK-F7VTB,,0.0,1.0
11281039508307489198,313613,2017-01-05 03:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESM-RMLM-9ZAK-F7VTB,5.0,1.0
