ID,Height,timestamp,Type,From,To,Amount,Fee
17312176038509613545,714798,2020-02-01 21:59:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RVSS-A2YJ-JGSP-48EZY,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVSS-A2YJ-JGSP-48EZY,1e-08,0.84525
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.05187159,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.11657016,0.1
7553688252245244394,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.09388924,1.0
16412569647849218346,486395,2018-05-03 18:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.00696205,1.0
13265213654954822526,478547,2018-04-11 19:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.0018446,1.0
11715049033173875751,474385,2018-03-31 04:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.08122727,1.0
17388463734980871472,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.05588329,1.0
3284488082240958969,466842,2018-03-10 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.01725382,1.0
5449787100488033977,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVSS-A2YJ-JGSP-48EZY,100.76633318,1.0
3587796690159940630,457903,2018-02-13 01:52:35,Reward Recipient Assignment,S-RVSS-A2YJ-JGSP-48EZY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15196567214600474339,453818,2018-02-01 15:48:29,Reward Recipient Assignment,S-RVSS-A2YJ-JGSP-48EZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8080167378981917440,453812,2018-02-01 15:18:52,Reward Recipient Assignment,S-RVSS-A2YJ-JGSP-48EZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15342232457419999234,453809,2018-02-01 15:08:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVSS-A2YJ-JGSP-48EZY,10.0,1.0
6316777528816112196,446964,2018-01-13 11:49:03,Ordinary Payment,S-RVSS-A2YJ-JGSP-48EZY,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
6154035285422852388,446963,2018-01-13 11:42:12,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-RVSS-A2YJ-JGSP-48EZY,2.0,1.0
