ID,Height,timestamp,Type,From,To,Amount,Fee
15813657493373215595,391628,2017-08-11 17:26:11,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,110.52708518,1.0
1933387980842590882,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,2.90485375,1.0
7827329787327598720,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,3.60668397,1.0
14366649254343949062,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,3.09303266,1.0
6498823517074412930,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,9.32972892,1.0
14568747414461709221,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,19.12031801,1.0
83842970943664801,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,22.15924648,1.0
6450982203944760746,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,3.57774777,1.0
1288535509819926227,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,9.0673811,1.0
7810904562925539736,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,14.3239551,1.0
7476324392596222692,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,5.91050658,1.0
14490903941968139480,375983,2017-06-28 12:59:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,5.68577121,1.0
14416264964457823970,375687,2017-06-27 17:17:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,7.82692414,1.0
15833562776643308061,374609,2017-06-24 17:15:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,4.53680097,1.0
16257381118201754169,373892,2017-06-22 16:58:54,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-GFDZ-5LHH-A32M-7SCPW,1493.0,1.0
7381829370108621918,373509,2017-06-21 15:16:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,9.0327058,1.0
15784783277521826848,372783,2017-06-19 14:47:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,10.31729392,1.0
3125233800447190925,372387,2017-06-18 11:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,8.20693741,1.0
15926840947787086565,371718,2017-06-16 15:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,28.93962017,1.0
18223763491769800459,371005,2017-06-14 15:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,13.13999997,1.0
5880117024744764532,370481,2017-06-13 03:51:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,8.21349277,1.0
9590943616492347278,369939,2017-06-11 15:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,16.03025036,1.0
17935071675128214955,369549,2017-06-10 13:50:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,8.8647209,1.0
15516214327334345544,368961,2017-06-08 22:09:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,6.38790404,1.0
1300701804156601299,368850,2017-06-08 14:52:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,7.2868502,1.0
10709483804358052116,368296,2017-06-07 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,7.46948065,1.0
1715516104627753912,367802,2017-06-05 16:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,28.33417839,1.0
7404956685031105812,367422,2017-06-04 15:31:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,11.0003149,1.0
4493789170804590857,367027,2017-06-03 12:31:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,9.95932982,1.0
4134886501014014780,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,34.00365593,1.0
14269258896954842677,365961,2017-05-31 13:30:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,10.32914289,1.0
1555112297724097790,365832,2017-05-31 04:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,1102.4330493,1.0
1895000357362727790,364897,2017-05-28 13:16:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,7.0851741,1.0
7754490935168017113,364101,2017-05-26 08:33:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,21.85107549,1.0
12004977167666563416,364013,2017-05-26 02:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,33.52972187,1.0
14290392379856405014,363846,2017-05-25 15:20:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,11.21092098,1.0
13953310461581620776,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,25.48188229,1.0
9334244344986086301,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,56.60305053,1.0
14192854647262845303,361153,2017-05-18 02:23:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,18.29707638,1.0
14074800787177003979,360958,2017-05-17 13:40:41,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,32.0,1.0
7530866362171874208,360778,2017-05-17 01:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,33.37630546,1.0
2933232592374691927,360305,2017-05-15 17:31:55,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,168.71585652,1.0
907834314759267361,360271,2017-05-15 15:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,30.3759162,1.0
3451524289373321387,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,13.41882443,1.0
3148709205176077400,359767,2017-05-14 05:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,50.82110945,1.0
478273802640098471,359348,2017-05-13 01:33:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,75.10000644,1.0
9657223507333895865,358875,2017-05-11 17:16:01,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,111.6139611,1.0
5275970090544728494,358805,2017-05-11 12:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,31.89193708,1.0
17422563837652450603,358573,2017-05-10 21:35:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,32.41678684,1.0
16625497549434212557,358083,2017-05-09 11:56:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,18.07446959,1.0
843698593654812995,357834,2017-05-08 19:18:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,30.23076759,1.0
16155121435810080423,357746,2017-05-08 13:23:00,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,1271.114567,1.0
17165217141989363395,357409,2017-05-07 15:04:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,17.04294432,1.0
4992691232566126027,357248,2017-05-07 03:45:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,1123.13671959,1.0
9308824014660689332,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,15.54853066,1.0
13384236678602811474,356501,2017-05-05 01:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,77.32057837,1.0
12757098835974726641,356057,2017-05-03 20:10:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,12.13714568,1.0
409269240805487814,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,26.92864838,1.0
4876761307498791743,355608,2017-05-02 14:12:34,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,1633.44015234,1.0
4308228676390041039,355488,2017-05-02 05:41:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,27.71481808,1.0
10741578933932060472,355325,2017-05-01 19:03:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,25.39959346,1.0
4787556412515574353,354860,2017-04-30 11:32:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,1167.4098251,1.0
10807561783404014951,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,32.09760027,1.0
1663184451913050439,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,44.71536581,1.0
14557196850878696848,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,157.95201057,1.0
8966969396782502887,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,48.87597565,1.0
5856465745735995651,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,54.23745332,1.0
17022662230856414692,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,11.11539744,1.0
6753348966153604140,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,13.16373112,1.0
3918507914582046423,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,13.50167313,1.0
14148854779345553851,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,38.19202201,1.0
4186962417660978431,351352,2017-04-20 16:09:14,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,986.5,1.0
6837856393099211721,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,60.20680315,1.0
16419114627612194062,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,107.71537257,1.0
14523221476761259262,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,57.7458606,1.0
646035707651575160,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,43.45502646,1.0
17169525864312757892,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-Z463-Q9U7-QKR7-DYNNT,13.76336263,1.0
16483906599594822598,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,20.16943422,1.0
13878335660202913589,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,15.04697697,1.0
6055289234633989425,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,15.68364473,1.0
12561849324094588478,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,46.55897947,1.0
4158801221811253801,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,205.64641033,1.0
2062200866180850192,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,24.34812828,1.0
5195807933081752230,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,54.70702252,1.0
5881423592577615799,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,12.6560153,1.0
15737387322519744266,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,45.21325747,1.0
12771797432904754952,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,80.17606941,1.0
18005015218658215716,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,37.57567133,1.0
7306925115820506577,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,78.41568512,1.0
1670687905502287901,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,68.48096582,1.0
12294812698674441681,346456,2017-04-06 23:56:42,Ordinary Payment,S-Z463-Q9U7-QKR7-DYNNT,S-8D39-AZWT-2AMF-B678P,1040.51210961,1.0
3353791574165864539,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,13.5156108,1.0
9192419875849230573,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,221.32070226,1.0
3075514580358836633,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,22.86180629,1.0
11843103502127408827,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,32.01232235,1.0
7979482672945925843,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,18.89757276,1.0
15854113491691836679,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,30.21840978,1.0
1050901205481310495,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z463-Q9U7-QKR7-DYNNT,2.0,1.0001
2975530403671945332,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,19.88020214,1.0
17461333309270567893,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,28.99880941,1.0
18139703639997093560,344178,2017-03-31 14:33:27,Bid Order Cancellation,S-Z463-Q9U7-QKR7-DYNNT,,0.0,1.0
8865217954551566007,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,23.96649195,1.0
2234904108241484665,343808,2017-03-30 13:38:46,Bid Order Placement,S-Z463-Q9U7-QKR7-DYNNT,,0.0,1.0
15411239603434517610,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,24.09095312,1.0
313361774159709901,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,119.8071583,1.0
2484003364056368196,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,54.56672786,1.0
8949955205952733385,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,47.53316128,1.0
1828761024556319360,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,21.42528704,1.0
11247391030602356246,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,105.40785447,1.0
18258882410012455900,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,45.79883364,1.0
430593814450987268,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z463-Q9U7-QKR7-DYNNT,20.90279839,1.0
9491023409567656734,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,72.68532251,1.0
2721153165825714993,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,42.87912198,1.0
15617521783456720455,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,34.7879775,1.0
3432935964816430323,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z463-Q9U7-QKR7-DYNNT,24.95498578,1.0
12644177794870851400,338815,2017-03-16 14:34:51,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14139083677794659840,338801,2017-03-16 13:53:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z463-Q9U7-QKR7-DYNNT,15.0,1.0
18005833199090894549,338797,2017-03-16 13:38:52,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-Z463-Q9U7-QKR7-DYNNT,1.0,1.0
476048446895048899,338797,2017-03-16 13:38:52,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
984321694592663067,338792,2017-03-16 13:18:44,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5470377286868534328,338457,2017-03-15 14:40:25,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14371240451691750099,338454,2017-03-15 14:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z463-Q9U7-QKR7-DYNNT,3.0,1.0
17505497883742915488,338126,2017-03-14 16:38:59,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6239452156097355872,338106,2017-03-14 15:34:14,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15810264850509549099,338096,2017-03-14 14:16:27,Account Update,S-Z463-Q9U7-QKR7-DYNNT,,0.0,1.0
639898021362473966,338096,2017-03-14 14:16:27,Reward Recipient Assignment,S-Z463-Q9U7-QKR7-DYNNT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2800860179025405082,338095,2017-03-14 14:09:02,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-Z463-Q9U7-QKR7-DYNNT,4.0,1.0
