ID,Height,timestamp,Type,From,To,Amount,Fee
18088298975468868152,599089,2019-03-15 05:13:59,Reward Recipient Assignment,S-H3WC-AJEQ-5HCY-EK23E,S-H3WC-AJEQ-5HCY-EK23E,0.0,0.01
10386895783087776846,598767,2019-03-14 07:38:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3WC-AJEQ-5HCY-EK23E,2.0,1.0
12714860824379842571,597595,2019-03-11 00:53:06,Ordinary Payment,S-H3WC-AJEQ-5HCY-EK23E,S-KLGW-NGMT-J99P-HUQUA,3.45815222,0.1
11030974609450881722,503702,2018-06-21 06:18:35,Ordinary Payment,S-H3WC-AJEQ-5HCY-EK23E,S-KLGW-NGMT-J99P-HUQUA,1220.0,1.0
88225659591433867,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,100.14115229,0.1
5248733781803410559,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,44.08,1.0
9283167027893089192,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.21999999,1.0
4826389253966942288,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.8,1.0
4591609566759252621,468313,2018-03-14 04:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,51.23,1.0
15379913852648325797,465032,2018-03-05 00:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.12,1.0
7008440013105744842,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,51.84,1.0
4471418331972213312,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.96,1.0
522351922549915241,452419,2018-01-28 17:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,457.15,1.0
11109884682406426129,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,51.08,1.0
16260705544195798878,449101,2018-01-19 11:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,160.81,1.0
18022311309372473196,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.13,1.0
3753539877449032475,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,52.16999999,1.0
16224448381495809407,445157,2018-01-08 10:18:30,Ordinary Payment,S-H3WC-AJEQ-5HCY-EK23E,S-KLGW-NGMT-J99P-HUQUA,2200.0,1.0
7876288507960025983,443653,2018-01-04 05:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,533.8,1.0
12034861812304206827,443290,2018-01-03 04:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,340.38,1.0
16487709113440592151,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,53.72999999,1.0
5516768532206346577,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,53.83,1.0
17949898803708442643,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,57.88,1.0
13779976100928033282,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,61.86999999,1.0
5948916126278828000,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H3WC-AJEQ-5HCY-EK23E,25.417,1.0
5829539246604019577,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,51.02999999,1.0
1374567897257497429,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,428.13,1.0
196551104959947331,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,57.73,1.0
14626699018850523113,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.26,1.0
15071870680299672099,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,53.17,1.0
15326356077063280080,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,58.0,1.0
2353057534378267967,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.82,1.0
670662486411558848,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,54.45,1.0
7334726567908317119,420179,2017-10-30 13:41:42,Ordinary Payment,S-H3WC-AJEQ-5HCY-EK23E,S-KLGW-NGMT-J99P-HUQUA,1000.0,1.0
11581576337837849771,419389,2017-10-28 09:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,74.12,1.0
477063360293238459,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.31,1.0
11121057398352223334,417625,2017-10-23 10:58:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,533.72,1.0
654511185061933851,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,52.69,1.0
14234834637738888541,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,51.82,1.0
2649497971322391593,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,56.19999999,1.0
12578832697715998895,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,54.1,1.0
3896782765152461334,412735,2017-10-09 18:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,245.14,1.0
7557292954429566608,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,59.23,1.0
1814389230507421083,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H3WC-AJEQ-5HCY-EK23E,50.99999999,1.0
9350171315215842336,409869,2017-10-01 17:35:10,Reward Recipient Assignment,S-H3WC-AJEQ-5HCY-EK23E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16511328700817050768,409039,2017-09-29 09:55:50,Reward Recipient Assignment,S-H3WC-AJEQ-5HCY-EK23E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4059566789161612601,409039,2017-09-29 09:55:50,Account Update,S-H3WC-AJEQ-5HCY-EK23E,,0.0,1.0
4106585977244999422,408955,2017-09-29 04:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3WC-AJEQ-5HCY-EK23E,50.0,1.0
