ID,Height,timestamp,Type,From,To,Amount,Fee
7749269823294442899,558675,2018-11-22 01:54:04,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-3TJW-R7K4-BAJ3-E2VZG,90.84160099,0.00735
3730399407221163231,557570,2018-11-18 23:28:40,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
10106576336387055849,557562,2018-11-18 23:09:10,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.00735
5020444699949828085,557561,2018-11-18 23:06:34,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
10802703859773237455,557560,2018-11-18 23:05:32,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
10840931330644535005,557560,2018-11-18 23:05:32,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.00735
7438891909006152222,557560,2018-11-18 23:05:32,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
10952174090447278827,557559,2018-11-18 23:02:18,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-QA4N-R9EB-FGT5-CPMC9,0.00735,0.00735
5502215197734001137,557559,2018-11-18 23:02:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
10333493323845306096,557553,2018-11-18 22:52:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
11264953021000618309,557553,2018-11-18 22:52:48,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
13943693533932054213,557553,2018-11-18 22:52:48,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.00735
16093096106012419510,557553,2018-11-18 22:52:48,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
5242066087383190721,557553,2018-11-18 22:52:48,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
5325536187993271531,557553,2018-11-18 22:52:48,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
9329253461801108914,557551,2018-11-18 22:40:33,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
9349246255420997315,557551,2018-11-18 22:40:33,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0294
4001761441996554332,557551,2018-11-18 22:40:33,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
14122274890696443410,557541,2018-11-18 22:11:21,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.0147
5010567337922855694,557541,2018-11-18 22:11:21,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
6475699415327518578,557541,2018-11-18 22:11:21,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.00735
7295075149735491676,557541,2018-11-18 22:11:21,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
8212782217407760375,557541,2018-11-18 22:11:21,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
8446589460675175186,557541,2018-11-18 22:11:21,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
11849179439609184003,557539,2018-11-18 22:07:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0147
7353817082296891478,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
10799369360054002421,557537,2018-11-18 21:56:20,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.02205
16904215752225597741,557537,2018-11-18 21:56:20,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
18220367655249289587,557537,2018-11-18 21:56:20,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
6273181017115411237,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
7042567970518505718,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0294
8553748359960793425,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
11336138571310674604,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.03675
11337322024163199907,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.0294
11873576908632468499,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0294
12030253395101849115,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.0294
15392253297533225648,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.03675
2536599364654248581,557535,2018-11-18 21:51:08,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.03675
2547749809668398710,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.03675
12592387234487583973,557526,2018-11-18 21:17:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0441
14624184124103189457,557526,2018-11-18 21:17:13,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.03675
17898790021782509198,557526,2018-11-18 21:17:13,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0441
1816310317275130325,557526,2018-11-18 21:17:13,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0441
7316080330904365888,557526,2018-11-18 21:17:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-7NPN-NQ7E-L7N8-6TLT3,0.00735,0.03675
8730611152343079010,557526,2018-11-18 21:17:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.03675
15362108423737362546,557478,2018-11-18 18:02:39,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0588
13906542447763538234,557471,2018-11-18 17:31:58,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0588
10123632613176158918,557458,2018-11-18 16:52:01,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0588
11694381291100049155,557435,2018-11-18 15:06:30,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
14376744403531456139,557383,2018-11-18 11:17:40,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.05145
975908102335604531,557352,2018-11-18 09:33:28,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Q769-GWQF-Q9XX-993R3,0.00735,0.05145
4601048496436496957,557352,2018-11-18 09:33:28,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.05145
8165153171004789813,557305,2018-11-18 05:58:59,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-SL4K-BB5D-BQFW-6XY8C,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-SL4K-BB5D-BQFW-6XY8C,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-SL4K-BB5D-BQFW-6XY8C,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-SL4K-BB5D-BQFW-6XY8C,0.37475564,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-SL4K-BB5D-BQFW-6XY8C,0.47249489,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-SL4K-BB5D-BQFW-6XY8C,0.67260568,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-SL4K-BB5D-BQFW-6XY8C,1.98807107,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-SL4K-BB5D-BQFW-6XY8C,1.10081943,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-SL4K-BB5D-BQFW-6XY8C,1.33892371,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-SL4K-BB5D-BQFW-6XY8C,2.1905366,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-SL4K-BB5D-BQFW-6XY8C,3.55188614,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-SL4K-BB5D-BQFW-6XY8C,1.46451251,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-SL4K-BB5D-BQFW-6XY8C,0.22720965,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-SL4K-BB5D-BQFW-6XY8C,0.90879641,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-SL4K-BB5D-BQFW-6XY8C,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-SL4K-BB5D-BQFW-6XY8C,0.52879623,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-SL4K-BB5D-BQFW-6XY8C,1.16803706,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-SL4K-BB5D-BQFW-6XY8C,0.25521627,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-SL4K-BB5D-BQFW-6XY8C,1.16637123,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-SL4K-BB5D-BQFW-6XY8C,1.665922,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-SL4K-BB5D-BQFW-6XY8C,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-SL4K-BB5D-BQFW-6XY8C,0.96430803,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-SL4K-BB5D-BQFW-6XY8C,1.54981235,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-SL4K-BB5D-BQFW-6XY8C,0.5440445,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-SL4K-BB5D-BQFW-6XY8C,1.17076571,0.02205
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-SL4K-BB5D-BQFW-6XY8C,0.90401583,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-SL4K-BB5D-BQFW-6XY8C,0.03226248,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-SL4K-BB5D-BQFW-6XY8C,1.31293863,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-SL4K-BB5D-BQFW-6XY8C,2.15390872,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-SL4K-BB5D-BQFW-6XY8C,0.40255831,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-SL4K-BB5D-BQFW-6XY8C,0.96370298,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-SL4K-BB5D-BQFW-6XY8C,0.49515226,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-SL4K-BB5D-BQFW-6XY8C,2.56613483,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-SL4K-BB5D-BQFW-6XY8C,1.14186618,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-SL4K-BB5D-BQFW-6XY8C,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-SL4K-BB5D-BQFW-6XY8C,0.75920106,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-SL4K-BB5D-BQFW-6XY8C,0.49967151,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-SL4K-BB5D-BQFW-6XY8C,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-SL4K-BB5D-BQFW-6XY8C,0.98028071,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-SL4K-BB5D-BQFW-6XY8C,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-SL4K-BB5D-BQFW-6XY8C,1.85810052,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SL4K-BB5D-BQFW-6XY8C,1.68562203,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SL4K-BB5D-BQFW-6XY8C,3.77005207,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,,78.51804534,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-SL4K-BB5D-BQFW-6XY8C,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-SL4K-BB5D-BQFW-6XY8C,1.2509544,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-SL4K-BB5D-BQFW-6XY8C,5.06305344,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-SL4K-BB5D-BQFW-6XY8C,0.12964465,0.00735
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-SL4K-BB5D-BQFW-6XY8C,2.6172083,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SL4K-BB5D-BQFW-6XY8C,3.61329784,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SL4K-BB5D-BQFW-6XY8C,0.27424803,0.00735
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-SL4K-BB5D-BQFW-6XY8C,2.60988086,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,,151.80745762,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-SL4K-BB5D-BQFW-6XY8C,0.41781669,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-SL4K-BB5D-BQFW-6XY8C,1.86396462,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SL4K-BB5D-BQFW-6XY8C,0.42159099,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-SL4K-BB5D-BQFW-6XY8C,0.55440128,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-SL4K-BB5D-BQFW-6XY8C,1.46178541,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-SL4K-BB5D-BQFW-6XY8C,1.68086218,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-SL4K-BB5D-BQFW-6XY8C,0.62012531,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-SL4K-BB5D-BQFW-6XY8C,0.09931263,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-SL4K-BB5D-BQFW-6XY8C,0.47262826,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SL4K-BB5D-BQFW-6XY8C,0.38970482,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-SL4K-BB5D-BQFW-6XY8C,2.36622765,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-SL4K-BB5D-BQFW-6XY8C,0.84058221,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-SL4K-BB5D-BQFW-6XY8C,0.0194453,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-SL4K-BB5D-BQFW-6XY8C,0.48372211,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-SL4K-BB5D-BQFW-6XY8C,4.48218219,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-SL4K-BB5D-BQFW-6XY8C,0.47266967,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-SL4K-BB5D-BQFW-6XY8C,5.26838957,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-SL4K-BB5D-BQFW-6XY8C,0.87803901,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-SL4K-BB5D-BQFW-6XY8C,1.8363174,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-SL4K-BB5D-BQFW-6XY8C,0.54574803,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-SL4K-BB5D-BQFW-6XY8C,0.85821181,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SL4K-BB5D-BQFW-6XY8C,0.12325672,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,,2.75525555,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-SL4K-BB5D-BQFW-6XY8C,1.98059305,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-SL4K-BB5D-BQFW-6XY8C,1.62357683,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SL4K-BB5D-BQFW-6XY8C,2.08422897,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-SL4K-BB5D-BQFW-6XY8C,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-SL4K-BB5D-BQFW-6XY8C,0.23680488,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-SL4K-BB5D-BQFW-6XY8C,1.76903606,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-SL4K-BB5D-BQFW-6XY8C,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-SL4K-BB5D-BQFW-6XY8C,1.69929472,0.02205
11035298244496066257,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-SL4K-BB5D-BQFW-6XY8C,2.30330617,0.02205
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-SL4K-BB5D-BQFW-6XY8C,7.98946909,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-SL4K-BB5D-BQFW-6XY8C,3.84129729,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SL4K-BB5D-BQFW-6XY8C,2.44288519,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-SL4K-BB5D-BQFW-6XY8C,7.01060419,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-SL4K-BB5D-BQFW-6XY8C,0.94637972,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-SL4K-BB5D-BQFW-6XY8C,1.43545086,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-SL4K-BB5D-BQFW-6XY8C,2.4765603,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-SL4K-BB5D-BQFW-6XY8C,0.8577875,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-SL4K-BB5D-BQFW-6XY8C,2.15436502,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-SL4K-BB5D-BQFW-6XY8C,0.64148133,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-SL4K-BB5D-BQFW-6XY8C,2.81710869,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-SL4K-BB5D-BQFW-6XY8C,2.24278238,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-SL4K-BB5D-BQFW-6XY8C,0.34060305,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-SL4K-BB5D-BQFW-6XY8C,1.35947405,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SL4K-BB5D-BQFW-6XY8C,0.02571734,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SL4K-BB5D-BQFW-6XY8C,4.08813922,0.0441
