ID,Height,timestamp,Type,From,To,Amount,Fee
17074945104007999272,780425,2020-08-03 04:51:05,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0735
7593478394829921827,739474,2020-04-10 22:20:42,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-749Y-9P9S-RFTV-AMW32,1.0,0.0441
12437397457791062922,739465,2020-04-10 21:41:24,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-9MDM-67X8-5EVY-HECKN,1.0,0.05145
14791839349189494448,738634,2020-04-08 14:12:40,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-TC27-SLRM-NRQ4-DG3BC,3.0,0.02205
12501840394055115454,738061,2020-04-06 23:27:39,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-FFTP-JJ5F-959D-CALZ9,3.0,0.05145
12016356027254407340,736329,2020-04-02 03:27:40,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-N2FZ-SZ64-33NQ-AH22F,7.0,0.0588
15786742321209001730,735546,2020-03-30 22:45:33,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.0441
4167128333909750867,733801,2020-03-26 01:53:27,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-RMQH-ZTPD-74Z4-74538,1.0,0.00735
6962849400810835180,732778,2020-03-23 05:05:59,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.0147
4877914133809138029,732125,2020-03-21 09:09:27,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.00735
2286724235613077371,731780,2020-03-20 10:29:26,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-K5QP-GPDR-XC2K-BAELR,3.0,0.00735
16014049176116123744,730134,2020-03-15 19:35:28,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.03675
5447140869501152639,730046,2020-03-15 13:48:17,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-V538-T3DD-3KJZ-8CTGS,17.0,0.0294
5492975991373074357,727036,2020-03-07 03:40:11,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-N2FZ-SZ64-33NQ-AH22F,5.0,0.0294
15977687240148387499,725938,2020-03-04 01:54:50,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-N2FZ-SZ64-33NQ-AH22F,16.0,0.0147
14541969973851072979,725681,2020-03-03 08:40:14,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-N2FZ-SZ64-33NQ-AH22F,3.0,0.0441
7003165213500084959,723003,2020-02-24 20:25:47,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-EZFR-F6T5-9E5X-3LKER,2.0,0.0441
3295109914783591125,722431,2020-02-23 06:21:28,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.0441
3358280178147662569,722401,2020-02-23 04:13:10,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
8664851127112181098,720934,2020-02-19 01:35:09,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-934A-QZPF-SKAX-6K8SH,21.0,0.03675
12523620519193002088,720836,2020-02-18 19:13:01,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.00735
8487518318606617542,720559,2020-02-18 00:24:24,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-N2FZ-SZ64-33NQ-AH22F,17.0,0.05145
16677814031204794837,719959,2020-02-16 08:05:06,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.03675
6415727696577176751,717729,2020-02-10 02:32:35,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.0588
6786308233169798467,717157,2020-02-08 12:21:29,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.0441
90117448092008466,717054,2020-02-08 04:45:38,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.05145
11816485138483192412,716893,2020-02-07 18:03:52,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-HFCN-BTEY-54TL-BMQZP,8.0,0.0588
6459962088370435723,716348,2020-02-06 05:51:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.05145
16048821926450628793,715146,2020-02-02 20:53:36,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N2FZ-SZ64-33NQ-AH22F,10.0,0.0735
