ID,Height,timestamp,Type,From,To,Amount,Fee
3002830727988731599,621399,2019-05-16 15:08:53,Ordinary Payment,S-YZXQ-MKK6-BF2Q-3XVCG,S-DJMW-BDGK-EXXL-HZ3SZ,0.001,0.05145
13097612679369619727,276022,2016-09-21 21:18:25,Ordinary Payment,S-DJMW-BDGK-EXXL-HZ3SZ,S-WZNC-VNKK-XFQT-2PGDN,3.0,1.0
9580374748734018192,272785,2016-09-12 20:02:01,Reward Recipient Assignment,S-DJMW-BDGK-EXXL-HZ3SZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10118609147522742520,272769,2016-09-12 18:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJMW-BDGK-EXXL-HZ3SZ,5.0,1.0
12913812532471429988,272380,2016-09-11 17:08:04,Ordinary Payment,S-DJMW-BDGK-EXXL-HZ3SZ,S-WZNC-VNKK-XFQT-2PGDN,2.0,1.0
24934092583916883,272377,2016-09-11 16:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJMW-BDGK-EXXL-HZ3SZ,5.0,1.0
11707002499246339657,259893,2016-08-07 16:17:17,Ordinary Payment,S-DJMW-BDGK-EXXL-HZ3SZ,S-8SJG-5JWV-8GDM-H98KA,1.0,1.0
10006808525295663132,258882,2016-08-04 20:39:54,Reward Recipient Assignment,S-DJMW-BDGK-EXXL-HZ3SZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9570416913067070519,258288,2016-08-03 04:02:43,Reward Recipient Assignment,S-DJMW-BDGK-EXXL-HZ3SZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14452213763161901566,258288,2016-08-03 04:02:43,Account Update,S-DJMW-BDGK-EXXL-HZ3SZ,,0.0,1.0
12522135419317736729,258287,2016-08-03 03:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJMW-BDGK-EXXL-HZ3SZ,5.0,1.0
