ID,Height,timestamp,Type,From,To,Amount,Fee
5395789692932590124,407025,2017-09-23 18:54:25,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,97.0,1.0
7127601592817254868,407014,2017-09-23 18:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,98.0,1.0
8688201151733820448,396700,2017-08-25 21:43:51,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,2098.0,1.0
8274487234651891332,396692,2017-08-25 21:11:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,2099.0,1.0
12831328830981992079,396620,2017-08-25 16:05:14,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,2059.0,1.0
6743549187060774477,396613,2017-08-25 15:37:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,2060.0,1.0
15501030473127800385,396354,2017-08-24 22:35:58,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,1633.0,1.0
229771808903097033,396348,2017-08-24 22:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,1634.0,1.0
4257632802207730376,396300,2017-08-24 18:48:17,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,208.0,1.0
15505549864730875919,396296,2017-08-24 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,209.0,1.0
8988755842002651425,395462,2017-08-22 10:33:03,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,104.0,1.0
5659435179226275639,395452,2017-08-22 09:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,105.0,1.0
1054902007728640234,382537,2017-07-16 20:34:54,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
946394807283573660,382534,2017-07-16 20:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,99.0,1.0
6931592297455883713,382438,2017-07-16 13:52:50,Ordinary Payment,S-XS55-7Q9N-APMF-FYPVP,S-9A7D-FFFG-8AXK-5QH2N,107.0,1.0
9481413660410656070,382430,2017-07-16 13:26:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XS55-7Q9N-APMF-FYPVP,108.0,1.0
