ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JG3Z-BVH9-9RA2-9K8FQ,2.19e-06,0.0735
18243618352966024930,888469,2021-05-30 15:28:14,Add Commitment,S-JG3Z-BVH9-9RA2-9K8FQ,,0.0,0.00735
17713765724887202250,888449,2021-05-30 14:05:02,Reward Recipient Assignment,S-JG3Z-BVH9-9RA2-9K8FQ,S-JG3Z-BVH9-9RA2-9K8FQ,0.0,0.00735
15298650225865562183,731397,2020-03-19 08:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.48153499,0.02205
10328728659014963256,731396,2020-03-19 08:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.85036389,0.02205
10985150712221022518,731395,2020-03-19 08:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.0555983,0.02205
3654369000607259827,731317,2020-03-19 03:12:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.30936697,0.02205
8959847848656095152,731293,2020-03-19 01:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.81316802,0.02205
454604463102823711,731252,2020-03-18 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24866413,0.02205
5963121510074512632,731195,2020-03-18 18:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24078622,0.02205
13589865233285203256,731184,2020-03-18 18:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24050002,0.02205
6186636776030894713,731101,2020-03-18 12:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.23966703,0.02205
1240488232912209085,731097,2020-03-18 12:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.23631558,0.02205
13019794284388032040,731093,2020-03-18 12:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24162899,0.02205
891941598770181303,731029,2020-03-18 07:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.23719189,0.02205
8291273874897683107,730882,2020-03-17 21:50:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.23025127,0.02205
11586503067106801081,730862,2020-03-17 20:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.19297226,0.02205
13107329474644089387,730860,2020-03-17 20:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.16543225,0.02205
5524106870700675424,730798,2020-03-17 16:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.15139762,0.02205
16968693393400502962,730727,2020-03-17 11:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.11768351,0.02205
13492516241424884724,730715,2020-03-17 11:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.12025395,0.02205
13436648320311656187,730711,2020-03-17 10:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.12044023,0.02205
11791666674286493847,730663,2020-03-17 07:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.12095873,0.02205
3540328126707946105,730660,2020-03-17 06:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.24899264,0.02205
5472784550967173006,730656,2020-03-17 06:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.11934442,0.02205
12257672413677155421,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.12764593,0.02205
13715761440704469979,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.12719616,0.02205
16226062869043457630,730647,2020-03-17 06:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.97662489,0.02205
16810546242427422038,730558,2020-03-17 00:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.57506226,0.02205
12398284290389318508,730548,2020-03-16 23:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.1799336,0.02205
7053642890605022333,730545,2020-03-16 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.31633506,0.02205
1173056212747003170,730541,2020-03-16 22:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.09438857,0.02205
16420593275734463149,730422,2020-03-16 15:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.01159949,0.02205
14490980597447832018,711048,2020-01-22 09:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.15150858,0.02205
3328291060062885835,710734,2020-01-21 12:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.01140845,0.02205
12282015435760285505,710514,2020-01-20 22:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.04153646,0.02205
11867896747020918276,705602,2020-01-07 04:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.31964224,0.02205
14852637266233064707,705558,2020-01-07 01:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.88893157,0.02205
12130592970319888766,705541,2020-01-07 00:39:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.02311747,0.02205
3638198397264479932,705529,2020-01-06 23:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.13547715,0.02205
6001689616744793073,705527,2020-01-06 23:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.15489717,0.02205
5218172068384072306,705511,2020-01-06 22:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.55357228,0.02205
16261666612412536333,705482,2020-01-06 20:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.52973799,0.02205
5231872454837096108,705466,2020-01-06 19:20:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.68896039,0.02205
8998109994118124144,705454,2020-01-06 18:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.77608387,0.02205
11576347832375391858,705453,2020-01-06 18:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.88857494,0.02205
16818040653159799480,705453,2020-01-06 18:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.99512606,0.02205
5834140904182039082,705412,2020-01-06 15:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.29630628,0.02205
11281707554468436266,705365,2020-01-06 12:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.62345242,0.02205
5938981032065772868,705329,2020-01-06 10:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.98914191,0.02205
8468384192961075667,705307,2020-01-06 08:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,3.29256081,0.02205
12777354501986484279,705306,2020-01-06 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,3.52043948,0.02205
3540147439076529274,705270,2020-01-06 05:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,3.62546332,0.02205
9786563708832736821,705212,2020-01-06 02:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.95200157,0.02205
17082666554206648039,705204,2020-01-06 01:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.07856831,0.02205
1695035151550020788,705195,2020-01-06 01:09:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.26994375,0.02205
12714394964780287961,705168,2020-01-05 23:18:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.41062763,0.02205
11424041321078442032,705164,2020-01-05 23:09:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.41153977,0.02205
17596042729408287317,705154,2020-01-05 22:21:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.49872876,0.02205
16983786696242430613,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,9.19874285,0.02205
11824322153249977348,705152,2020-01-05 22:07:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.64385938,0.02205
9365017293406719689,705120,2020-01-05 20:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,9.63628251,0.02205
17386530280292891473,705077,2020-01-05 16:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.24292966,0.02205
4131628428122679139,705065,2020-01-05 16:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.31470806,0.02205
17622557244099722915,705037,2020-01-05 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.71343462,0.02205
162134557529021664,705004,2020-01-05 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.70001815,0.02205
12046104061583089894,705003,2020-01-05 12:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.40571988,0.02205
1475139809794129485,705003,2020-01-05 12:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.50819473,0.02205
12701475585929255395,704955,2020-01-05 08:53:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.92707418,0.02205
6449022788273174886,704937,2020-01-05 08:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.11337027,0.02205
6445241852351040653,704897,2020-01-05 05:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.86659517,0.02205
9248659427015640006,704850,2020-01-05 02:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.75457919,0.02205
6563525133857049756,704802,2020-01-04 23:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.78576759,0.02205
16437606280751899502,704787,2020-01-04 21:50:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.66974697,0.02205
18308661237370208937,704744,2020-01-04 19:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.53111222,0.02205
14243331512209346815,704731,2020-01-04 17:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.55289118,0.02205
8433256462917958760,704726,2020-01-04 17:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.59866974,0.02205
7714142028514316461,704720,2020-01-04 17:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.54189167,0.02205
8088714944645771065,704711,2020-01-04 17:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.57388586,0.02205
16174797309389001262,704678,2020-01-04 14:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.57880944,0.02205
14582413849272483423,704655,2020-01-04 13:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.29730298,0.02205
774435381610377034,704651,2020-01-04 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.33652493,0.02205
1537425804948690188,704630,2020-01-04 11:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.25639321,0.02205
11882294254600302771,704621,2020-01-04 10:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.23086423,0.02205
7107249829561477508,704618,2020-01-04 10:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.29908611,0.02205
11444492642555871885,704597,2020-01-04 09:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.22628656,0.02205
5504874362901608567,704577,2020-01-04 07:39:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.23821423,0.02205
10887542276042094165,704554,2020-01-04 06:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.09101217,0.02205
14511114036357403137,704554,2020-01-04 06:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.12291531,0.02205
18153623408753388360,704553,2020-01-04 06:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.10073107,0.02205
1061318992006574788,704553,2020-01-04 06:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.12291531,0.02205
6551875844540723803,704553,2020-01-04 06:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.13570663,0.02205
18143067106653442181,704490,2020-01-04 01:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,8.05730605,0.02205
15681618711761775,704480,2020-01-04 01:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.95576647,0.02205
13917226569866913745,704477,2020-01-04 01:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.8996292,0.02205
3136722927142628894,704471,2020-01-04 00:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.59016438,0.02205
6021060939507582337,704454,2020-01-03 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.38138125,0.02205
12066293424630367301,704445,2020-01-03 23:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.28587948,0.02205
2088463067489917149,704426,2020-01-03 21:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,7.3031808,0.02205
294078940187726757,704410,2020-01-03 20:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,13.77197238,0.02205
17084306718560420810,704404,2020-01-03 20:05:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.76893719,0.02205
11739962736368781921,704403,2020-01-03 20:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.43666579,0.02205
4065094161521768394,704367,2020-01-03 17:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.36519391,0.02205
9725910305247853110,704362,2020-01-03 17:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.38399973,0.02205
7438206885998159458,704359,2020-01-03 17:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,6.34374295,0.02205
16057533829234697643,704328,2020-01-03 14:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.97012326,0.02205
2855956881819873535,704317,2020-01-03 14:19:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.9127199,0.02205
8238879652052909122,704299,2020-01-03 13:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.71408844,0.02205
11936729342444863706,704260,2020-01-03 10:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.32121113,0.02205
14712678102736244421,704257,2020-01-03 10:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,5.0776182,0.02205
13744161708282224225,704214,2020-01-03 07:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.96184107,0.02205
14696406172047456747,704187,2020-01-03 05:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.61184624,0.02205
2190331433898059185,704155,2020-01-03 03:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.2718431,0.02205
2560844003830914143,704130,2020-01-03 01:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.02134073,0.02205
2157962567367384627,704039,2020-01-02 19:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,3.20895918,0.02205
3871772741250823043,704020,2020-01-02 18:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.96100636,0.02205
9638224452975845472,704007,2020-01-02 17:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.83274307,0.02205
7169148730248009983,703958,2020-01-02 14:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.30728943,0.02205
13803320739559016829,703957,2020-01-02 14:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.27746524,0.02205
7411071054487751779,703957,2020-01-02 14:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24280586,0.02205
8764915197683598794,703957,2020-01-02 14:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.24271296,0.02205
13945797580669153324,703919,2020-01-02 11:50:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.16991788,0.02205
10985470751323420416,703904,2020-01-02 10:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.07846635,0.02205
6494898616930001410,703822,2020-01-02 05:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.4036019,0.02205
13336860056954784610,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.14551061,0.02205
1285611929233532847,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.44435116,0.02205
10040406870810809754,703742,2020-01-01 23:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.55190189,0.02205
8592315967594157001,703731,2020-01-01 23:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.46007318,0.02205
15893835130954666309,703671,2020-01-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.14351855,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.09685416,0.02205
5518956656217110003,682561,2019-11-03 17:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.70731213,0.02205
2199813069392674843,682523,2019-11-03 14:50:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.08513865,0.02205
9468520082070527729,682513,2019-11-03 14:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.15258581,0.02205
14983620081430801446,682477,2019-11-03 12:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.15986424,0.02205
6952548091974528029,682460,2019-11-03 10:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.16575348,0.02205
12781970481501654157,682453,2019-11-03 09:56:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.16980118,0.02205
10318425474058712082,682443,2019-11-03 09:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.16781513,0.02205
1075760673213215448,682430,2019-11-03 08:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.17285216,0.02205
4897452824280827716,682375,2019-11-03 04:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.45015509,0.02205
7798100682928069211,682366,2019-11-03 03:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.59931884,0.02205
7084096749972000368,682325,2019-11-03 01:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,1.91216786,0.02205
11187514528612136226,682262,2019-11-02 21:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.00015776,0.02205
5463435149993744805,682254,2019-11-02 20:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.03866815,0.02205
9698632615334513907,682244,2019-11-02 20:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.11306313,0.02205
9361474080931236109,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.37847181,0.02205
10160915049832065417,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.31868512,0.02205
8378057429366868253,682176,2019-11-02 15:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.76004046,0.02205
1519967485896795198,682167,2019-11-02 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,4.7573792,0.02205
16424351568974337103,682118,2019-11-02 11:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.38197319,0.02205
64974520182477959,682034,2019-11-02 06:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.40729621,0.02205
17463916034355357093,682028,2019-11-02 05:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.40346702,0.02205
15464126219974001739,682002,2019-11-02 03:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JG3Z-BVH9-9RA2-9K8FQ,2.43995322,0.02205
