ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RAE-JFQ5-MXAW-2UPLW,1e-08,0.80115
16592087753836124367,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,2.403,0.05
8210106101306163188,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RAE-JFQ5-MXAW-2UPLW,0.0,1.0
309295769054899599,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.621,1.0
7904849239467917638,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RAE-JFQ5-MXAW-2UPLW,1e-07,1.0
10289820849997338236,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RAE-JFQ5-MXAW-2UPLW,1e-07,1.0
4891004377539220729,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RAE-JFQ5-MXAW-2UPLW,1e-07,1.0
1949768317910957970,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-2RAE-JFQ5-MXAW-2UPLW,7.27497,1.0
4195592896950804278,405458,2017-09-19 09:36:00,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
13422101541975728020,404846,2017-09-17 16:10:54,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
5812998281894887718,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2RAE-JFQ5-MXAW-2UPLW,0.0,1.0
16611385811470788002,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.8,1.0
2748069276954408610,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2RAE-JFQ5-MXAW-2UPLW,0.44,1.0
16914953655149198740,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.246,1.0
12183420567489455443,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.9,1.0
17078269024747503760,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,19.68527003,1.0
10631321670164286828,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.0,1.0
14092447503715581645,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.58,1.0
14871806589998649144,376973,2017-07-01 07:24:30,Ask Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
9878170167325819337,376972,2017-07-01 07:21:56,Ask Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
7675786117718643004,376972,2017-07-01 07:21:56,Ask Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
15284628766986844927,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.602,1.0
17401748165928333565,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,0.936,1.0
17335483110010133612,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,1.08893509,1.0
1898785504390327188,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.75,1.0
13858734901869623653,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,0.73413855,1.0
9376174942076298972,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,5.328,1.0
10057461155176091528,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,1.21450355,1.0
14695439825161383740,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.44,1.0
8382917398977989892,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,7.74510621,1.0
10043932075665427381,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,1.18707519,1.0
16287128639138132399,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.864,1.0
9331683907582777582,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,5.51613672,1.0
12059304358014558317,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,0.97713098,1.0
14986733664761218795,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.27448545,1.0
4390532556294851230,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.17,1.0
13181974744880671680,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,0.81,1.0
10451792554552789361,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,6.52435035,1.0
18131410794027880749,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,2.26517427,1.0
11460162420849290561,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,0.4,1.0
12974059069910637748,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2RAE-JFQ5-MXAW-2UPLW,0.070133,1.0
15775527555069775136,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,8.79160273,1.0
13778405149067998318,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,2.1322,1.0
18210890396491986116,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.34604314,1.0
9333591029485150574,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2RAE-JFQ5-MXAW-2UPLW,0.02814,1.0
33941317814059634,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.184,1.0
16892382166074915695,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2RAE-JFQ5-MXAW-2UPLW,0.0132,1.0
3595705863761727423,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,1.215,1.0
6483516549937931762,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,2.99616954,1.0
16587491995516896029,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,1.18706119,1.0
10249533994865295277,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.54893813,1.0
2009899087724327748,359040,2017-05-12 04:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
1973511399569035915,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,8.4205,1.0
10752566195405451867,358712,2017-05-11 07:15:18,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
11187501572457910720,358712,2017-05-11 07:15:18,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
3344704669129979912,358712,2017-05-11 07:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
11824955250993468575,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,15.99939167,1.0
15331278472340220199,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,4.27,1.0
16543265717258131716,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.18865701,1.0
6742543672372525486,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,1.17,1.0
17444697104703712586,356538,2017-05-05 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
12139193731590833548,356230,2017-05-04 07:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
3443685828662357934,355854,2017-05-03 06:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
3281267896313062569,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,17.8890836,1.0
16181147513914056643,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,4.62,1.0
12551224554448184506,355161,2017-05-01 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
16726065456578387944,355161,2017-05-01 08:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
17612055488595048332,355161,2017-05-01 08:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
11921883503498159197,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.21712327,1.0
18068028530911487544,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2RAE-JFQ5-MXAW-2UPLW,8.055,1.0
10863128299008100867,354631,2017-04-29 19:58:47,Ask Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
12845547944141205473,354432,2017-04-29 06:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
13515485288626764469,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,17.38516575,1.0
7871627338593653823,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2RAE-JFQ5-MXAW-2UPLW,0.0016,1.0
6380305760900845097,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,3.941,1.0
13258862348454104970,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.28055432,1.0
5046633934036213656,352312,2017-04-23 08:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
6830256069713040102,352312,2017-04-23 08:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
12829396733059485497,351920,2017-04-22 06:22:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
14466084594904043840,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
16781013770706083097,351533,2017-04-21 04:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
14374858971080458441,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
13063377674411712140,351202,2017-04-20 06:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
1789590781839463689,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,18.95990902,1.0
292353346908184762,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,5.264,1.0
2998477884432322274,350460,2017-04-18 04:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4184318692002568558,350460,2017-04-18 04:25:03,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
14979018370202616401,350318,2017-04-17 18:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
11885975388581452105,350154,2017-04-17 07:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
16778238476726213806,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.17360706,1.0
16442875701812801798,349992,2017-04-16 20:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
10599836864800864358,349798,2017-04-16 08:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
15846670386171581385,349630,2017-04-15 20:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4055456084835813333,349429,2017-04-15 07:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
7555236227993512536,349246,2017-04-14 18:51:50,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
9545986040786774647,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
11289614911211469098,349089,2017-04-14 08:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
9282461082548193001,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2RAE-JFQ5-MXAW-2UPLW,2.3405087,1.0
1438370182561280829,348869,2017-04-13 17:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
16474350038439713822,348730,2017-04-13 08:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
5235292147991985630,348729,2017-04-13 08:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
2650550064563935233,348584,2017-04-12 22:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
18033215310815544789,348359,2017-04-12 07:37:55,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
3061313034359331731,348358,2017-04-12 07:22:46,Ask Order Cancellation,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
10232467206164588379,348357,2017-04-12 07:21:10,Ask Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
14997011383162323564,348356,2017-04-12 07:20:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
8921537064403280011,348066,2017-04-11 11:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
14928147836319045083,347982,2017-04-11 06:05:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
2765708013732747632,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,23.93609777,1.0
16126778769900687626,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,5.089,1.0
72189122924595246,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.45631471,1.0
17697365970434191788,347305,2017-04-09 08:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
7435343159939072285,347305,2017-04-09 08:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
3579505673330980119,346203,2017-04-06 06:25:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
9587426907664633554,346029,2017-04-05 18:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
9926498324341204117,345858,2017-04-05 07:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
13771330655180151750,345858,2017-04-05 07:49:44,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
9730427947525878220,345698,2017-04-04 20:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
10304900655893671195,345545,2017-04-04 10:32:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
8002194671875323172,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,29.98311194,1.0
8918572404447304894,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,7.693,1.0
15316758789351382073,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2RAE-JFQ5-MXAW-2UPLW,0.34048443,1.0
6078774501710507855,345309,2017-04-03 18:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
10415135965172997708,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RAE-JFQ5-MXAW-2UPLW,2.0,1.0001
6476283202179337957,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2RAE-JFQ5-MXAW-2UPLW,0.0021,1.0
16243826665621413758,344935,2017-04-02 17:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
5909079302020878123,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.44264907,1.0
16243311746651660771,344810,2017-04-02 08:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
1907983914845000048,344809,2017-04-02 08:33:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
1550740335071673183,344453,2017-04-01 08:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
2012306042266982824,344372,2017-04-01 03:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4096984146840333137,344263,2017-03-31 20:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
8153114613253409739,344134,2017-03-31 11:28:27,Bid Order Placement,S-2RAE-JFQ5-MXAW-2UPLW,,0.0,1.0
17726928237995827706,344031,2017-03-31 04:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
18279243761334958531,344031,2017-03-31 04:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
15691088638902737921,343893,2017-03-30 19:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
14512427705433521632,343699,2017-03-30 06:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
11528215693970794867,343537,2017-03-29 19:43:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
15827680942744666222,343367,2017-03-29 08:09:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
6837675683717838020,343367,2017-03-29 08:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
8585575371832999443,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2RAE-JFQ5-MXAW-2UPLW,1.58747994,1.0
8027882124282615394,343198,2017-03-28 20:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
16373485209755108129,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2RAE-JFQ5-MXAW-2UPLW,1.26666667,1.0
4211653075742998154,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2RAE-JFQ5-MXAW-2UPLW,18.64840947,1.0
14318992885961945886,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2RAE-JFQ5-MXAW-2UPLW,21.41650853,1.0
1712049125303573343,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2RAE-JFQ5-MXAW-2UPLW,6.024,1.0
1210189153073808995,342955,2017-03-28 04:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4702442259850921599,342955,2017-03-28 04:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
17988563081667935694,342832,2017-03-27 20:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
15638635399611070326,342601,2017-03-27 04:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
168440173969295433,342601,2017-03-27 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
10151659292088402138,342446,2017-03-26 17:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
2228061534565824375,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2RAE-JFQ5-MXAW-2UPLW,0.44958002,1.0
10893771881078603028,342312,2017-03-26 09:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
251394124550412994,342063,2017-03-25 16:17:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4086548890637506176,341941,2017-03-25 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
8089984832444366286,341941,2017-03-25 08:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
4319875043240605473,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
17169788014857239656,341542,2017-03-24 05:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
7579412194014972352,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
944383363769785575,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
