ID,Height,timestamp,Type,From,To,Amount,Fee
18065687266738717107,392628,2017-08-14 12:29:48,Ordinary Payment,S-RQPH-T5F8-KN2B-87583,S-83TE-K7H9-W936-473AQ,133.0,1.0
17222867209232525414,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,2.0,1.0001
5391987523506650261,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,1.0,1.0
12888112194765263025,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,1.0,3.0
12411236960430204478,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,2.0,2.0
8228897067388850754,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,3.0,3.0
6419439412383513237,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,3.0,1.0
2786705792123815448,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,3.0,3.0
2632009185002542257,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,20.0,1.0
15242397932846982099,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,2.0,1.0
12831779794971326373,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,5.0,2.0
17112656754515882856,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,6.0,5.0
14684211784004779677,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,5.0,5.0
7384300705164355217,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,12.0,2.0
8616616876826365811,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,2.0,2.0
13209228358255888715,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,2.0,2.0
2705171528916211716,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,4.0,4.0
2443165037494191807,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQPH-T5F8-KN2B-87583,2.0,1.0
4841526723944023106,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,2.0,1.0
8365532870272491104,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,2.0,1.0
998900614309162634,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,2.0,1.0
12587949780294231743,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,5.0,2.0
16923574354359318659,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,5.0,2.0
17344108870686921304,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,11.0,2.0
14295396926457355140,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,14.0,2.0
7817237176103569549,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,8.0,2.0
8386111385983293168,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQPH-T5F8-KN2B-87583,10.0,2.0
532372060303435070,324454,2017-02-04 11:07:05,Ordinary Payment,S-RQPH-T5F8-KN2B-87583,S-24A7-L6CN-CATW-E5JET,18.0,1.0
8024994754161500053,295072,2016-11-14 06:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RQPH-T5F8-KN2B-87583,17.08743591,1.0
210244579338605876,294707,2016-11-13 06:34:53,Account Update,S-RQPH-T5F8-KN2B-87583,,0.0,1.0
2474645895514855781,294706,2016-11-13 06:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RQPH-T5F8-KN2B-87583,3.0,1.0
18207773577076817516,294582,2016-11-12 22:30:38,Reward Recipient Assignment,S-RQPH-T5F8-KN2B-87583,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5149825903147618779,294577,2016-11-12 21:41:53,Reward Recipient Assignment,S-RQPH-T5F8-KN2B-87583,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17207950418109090188,294572,2016-11-12 21:04:46,Reward Recipient Assignment,S-RQPH-T5F8-KN2B-87583,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10688771250244683575,294567,2016-11-12 20:45:36,Reward Recipient Assignment,S-RQPH-T5F8-KN2B-87583,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2784657968288713137,294562,2016-11-12 20:38:55,Reward Recipient Assignment,S-RQPH-T5F8-KN2B-87583,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
104080717793405313,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQPH-T5F8-KN2B-87583,5.0,1.0
