ID,Height,timestamp,Type,From,To,Amount,Fee
5679825705561084068,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNU2-V3WA-XPKJ-FHHXX,1e-07,1.0
4326165018088172921,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNU2-V3WA-XPKJ-FHHXX,1e-07,1.0
2324438671877503087,345271,2017-04-03 16:15:37,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12050376813260409037,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0001
11063124779112411244,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4646393291644261988,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,1.0,1.0
16542957321988703378,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,1.0,3.0
17746467727332041956,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13578799659961849255,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,2.0
6221138294457797227,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,3.0,3.0
16123372450308361419,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,3.0,1.0
17237846664890026557,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3800148191041828531,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,20.0,1.0
4406187293968538793,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16496268755300262098,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0
14691566494537683162,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,2.0
6667975248907762828,332890,2017-02-28 00:51:21,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17278732239659860571,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,6.0,5.0
9126453892991316233,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,5.0
1784682898073492965,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13527256799838631808,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,12.0,2.0
2699858719352401193,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,2.0
6785037953066587210,331998,2017-02-25 13:34:33,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16688676873859992815,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,2.0
6734507068562077487,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,4.0,4.0
3762718615498964698,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0
8457117031774469637,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0
17272868705687941992,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0
2159303788431539490,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2670927340694560321,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,2.0,1.0
13328266720190099329,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4577813164672330183,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,2.0
2132307295234813495,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6755999649373964097,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,2.0
13401042700036773067,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
15806440538017525289,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,11.0,2.0
5849944323999369996,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,14.0,2.0
17441495497881384652,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17950070976419811006,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,8.0,2.0
9122475169066475852,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7287078498036818180,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNU2-V3WA-XPKJ-FHHXX,10.0,2.0
13441741357739815159,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZNU2-V3WA-XPKJ-FHHXX,0.0,1.0
865670219842009546,308466,2016-12-21 18:20:16,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
12688066082445879634,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,1.0
2322401888082154335,308414,2016-12-21 14:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZNU2-V3WA-XPKJ-FHHXX,5.0,1.0
2937383520378993665,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZNU2-V3WA-XPKJ-FHHXX,3.0,1.0
