ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-64VV-Z57P-95C3-3GTFH,1e-08,0.3234
4002819259896186423,375977,2017-06-28 12:41:25,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17372449065634913628,375479,2017-06-27 03:14:22,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2605638285062972323,375474,2017-06-27 02:51:34,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,0.0,1.0
3064414416885887990,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,0.0,1.0
12557927768868398343,375233,2017-06-26 10:46:03,Ordinary Payment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,3.0,1.0
17890782429347608801,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,0.0,1.0
12625191011570919603,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,0.0,1.0
8475211729798307329,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
577711153804519055,375147,2017-06-26 04:56:24,Reward Recipient Assignment,S-64VV-Z57P-95C3-3GTFH,S-64VV-Z57P-95C3-3GTFH,0.0,1.0
10647086142106119826,375142,2017-06-26 04:39:16,Ordinary Payment,S-64VV-Z57P-95C3-3GTFH,S-79E2-622M-QB4M-6997N,1.0,1.0
4489047376495380892,375142,2017-06-26 04:39:16,Account Update,S-64VV-Z57P-95C3-3GTFH,,0.0,1.0
13072966263373255652,375135,2017-06-26 04:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64VV-Z57P-95C3-3GTFH,100.0,1.0
