ID,Height,timestamp,Type,From,To,Amount,Fee
12493602312387696663,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMCT-3R6L-35CL-6DP94,1e-07,1.0
2171640577869654943,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMCT-3R6L-35CL-6DP94,1e-07,1.0
11962216782347712096,353906,2017-04-27 19:07:17,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17951855562125604854,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,2.0,1.0001
18105237338676713133,339135,2017-03-17 11:55:06,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2403392986798657141,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,1.0,1.0
13428340305626204414,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,1.0,3.0
10492130100339985168,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,2.0,2.0
7285522466790583344,334704,2017-03-05 03:15:43,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17696856185955571412,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,3.0,3.0
17667913038569632363,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,3.0,1.0
5812398831169977051,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,3.0,3.0
15258572449385670494,334303,2017-03-04 00:06:54,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8501623566056783630,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,20.0,1.0
18103435305984553015,333825,2017-03-02 15:50:46,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5957672288290019960,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,2.0,1.0
4985890082882363417,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,5.0,2.0
2074263729560540477,332890,2017-02-28 00:51:21,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10495799861817252537,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,6.0,5.0
7066076445502047357,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,5.0,5.0
12142946270737851655,332363,2017-02-26 13:46:14,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2318072340017848050,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,12.0,2.0
3003123558155329367,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,2.0,2.0
14667480943451692108,331997,2017-02-25 13:31:22,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17469240416578537999,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,2.0,2.0
17928011508578678236,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,4.0,4.0
15384429772568490853,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMCT-3R6L-35CL-6DP94,2.0,1.0
11294858246386212886,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,2.0,1.0
11219488519259566528,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,2.0,1.0
16919520181742957769,331472,2017-02-24 02:18:43,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10502510069752981984,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,2.0,1.0
3185082215604848968,331197,2017-02-23 07:47:27,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
294380752382147020,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,5.0,2.0
11842538546828910254,331172,2017-02-23 06:09:40,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10417230084441192869,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,5.0,2.0
5247028362535470841,331104,2017-02-23 01:25:38,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13966599190755718807,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,11.0,2.0
10499609098603821990,331077,2017-02-22 23:43:55,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15907710866582551915,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,14.0,2.0
14098824339905280173,331053,2017-02-22 22:00:51,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13721123058050511034,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,8.0,2.0
13892180312749677155,330372,2017-02-21 00:36:58,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16103068087872333208,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMCT-3R6L-35CL-6DP94,10.0,2.0
6155467393427596939,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TMCT-3R6L-35CL-6DP94,0.0,1.0
13640824542108106542,310901,2016-12-28 13:59:25,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
452922576194268058,308773,2016-12-22 14:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMCT-3R6L-35CL-6DP94,5.0,1.0
