ID,Height,timestamp,Type,From,To,Amount,Fee
4188211620795173173,874254,2021-04-21 02:01:40,Ordinary Payment,S-LNYC-4FEA-4RYJ-AF48H,S-HK9D-P74Q-XDEJ-D6PGM,8255.99821681,0.03675
14533880487953196716,547075,2018-10-20 14:54:13,Reward Recipient Assignment,S-LNYC-4FEA-4RYJ-AF48H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.0294
8556918357472622158,517928,2018-07-31 01:30:35,Reward Recipient Assignment,S-LNYC-4FEA-4RYJ-AF48H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.147
1230097068034398487,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LNYC-4FEA-4RYJ-AF48H,0.0,1.0
5674161767785540848,505534,2018-06-26 09:01:30,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-LNYC-4FEA-4RYJ-AF48H,0.0,0.01
16783263754102264600,502278,2018-06-17 07:19:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,55.91778613,0.01
10402639816961613499,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,49.33418002,1.0
10546116587982900240,493093,2018-05-22 12:57:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LNYC-4FEA-4RYJ-AF48H,0.0,1.0
15509351496999686222,491371,2018-05-17 17:25:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,505.07630491,1.0
4288727046053805154,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,69.41021221,1.0
558994183045937742,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,75.16368082,1.0
921244374856593508,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,30.45966279,1.0
10642229134548093773,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,41.16424269,1.0
9667762602184253978,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,38.59096973,1.0
17090851840390546802,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,4.21773431,1.0
6602253934564869710,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,12.59645862,1.0
15936033314291685506,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,18.57594048,1.0
8408195618570538760,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.65822964,1.0
11206435799356690901,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.03081798,1.0
15012275326104746650,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,6.21290433,1.0
3502088410066923645,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,11.74725362,1.0
5113983248508284324,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,11.27148239,1.0
15000984106878169403,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,452.88850231,1.0
10529070132797874268,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,8.80686531,1.0
11787946558564599765,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.9823707,1.0
6031525691168281327,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.82810492,1.0
11439161898253166007,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,13.47822416,1.0
12069624534555380212,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,13.20612362,1.0
17360547644401784510,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,8.4759006,1.0
16020802853004305297,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.42267045,1.0
16099566251631591001,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,19.28762473,1.0
2600487236612143045,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,17.67929306,1.0
8726396928107455993,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,13.34001905,1.0
13338900253456731554,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,19.97500774,1.0
16582096294114381031,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,22.18731365,1.0
8009827254591866590,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,31.91370643,1.0
1621408512997037671,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,6.57856981,1.0
18304060936978845824,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.85352369,1.0
3339545295633185419,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,24.17225467,1.0
1445924971295765579,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,10.46027625,1.0
7482589189220365171,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,11.68804354,1.0
8406317491801637106,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.01113845,1.0
11463170164999510970,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,53.8233092,1.0
13616932549480128806,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,11.18698094,1.0
5965319459818404317,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.15013289,1.0
6004606430081550851,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,40.6546843,1.0
16152229423931140523,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,44.4209473,1.0
12529333302896942191,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,21.29408531,1.0
15398994732844915405,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,28.45230346,1.0
15472658368887044455,440046,2017-12-25 03:12:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,24.28723436,1.0
6583337066059642241,439186,2017-12-22 17:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,30.19840783,1.0
2149425065642442212,438420,2017-12-20 13:52:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,40.00725479,1.0
17182022361964520115,437637,2017-12-18 08:54:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,540.8603001,1.0
6206133228077277814,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,36.70448497,1.0
1602915859237194893,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,27.19191482,1.0
8064515361620171176,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,22.08317214,1.0
17979496384319195150,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,33.98325023,1.0
9712322655643839823,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,35.16776513,1.0
797271312498712436,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.02164073,1.0
14076279107568872339,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.88325605,1.0
917496454147788104,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,21.3672898,1.0
2727936703061472260,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,37.96756746,1.0
10824132532889644707,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,17.78651859,1.0
14962167035503662601,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,18.99315307,1.0
2507032762880429557,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,41.21956951,1.0
14566668853585926739,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,42.85706173,1.0
18369004695001989363,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,1.56404248,1.0
7631159650699483519,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,17.28652075,1.0
4191533932785228738,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.90797981,1.0
15071645143427050170,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,41.46734021,1.0
16509810211210388330,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,29.936103,1.0
16080892011823773573,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,10.47921208,1.0
6476752176031252301,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,40.00164325,1.0
5504797946413227894,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,0.3847544,1.0
12274495077933627332,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,10.17916395,1.0
11346242455545741586,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,34.72669392,1.0
8233659471599180656,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,19.98744362,1.0
1412885790974978723,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,25.13445163,1.0
5522591635819981221,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,18.99572724,1.0
8081311359221321171,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,14.51882458,1.0
16787893818206224640,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,24.41566333,1.0
9373665109724733054,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,38.3654336,1.0
16686204487246119553,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,4.22588646,1.0
11251286974510156265,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,22.2154305,1.0
18330806125761494555,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,27.0108619,1.0
17926391535341930098,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,28.9568122,1.0
963911760025383313,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,37.77142075,1.0
15813426652149683388,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,33.22943679,1.0
5383984865514390559,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,14.40647074,1.0
5916462635266522476,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,10.37045213,1.0
1310546358453295894,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.66566968,1.0
5909429205659453281,414675,2017-10-15 04:25:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,25.43490886,1.0
8897356047179960004,414498,2017-10-14 16:38:00,Ask Order Placement,S-LNYC-4FEA-4RYJ-AF48H,,0.0,1.0
16128991951517392675,414252,2017-10-14 00:24:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,41.71723486,1.0
11710702483717851612,413827,2017-10-12 19:30:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,640.8531434,1.0
17919520811032068518,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,17.53087489,1.0
3791516314611244720,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,25.27824778,1.0
8584916072105252049,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,14.93158317,1.0
12663871049383732799,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,19.09829714,1.0
11238418997773210316,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,25.0351502,1.0
10864384488894519680,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,7.92781585,1.0
380297453285207801,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,90.88509214,1.0
14063878179998085066,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,0.86039739,1.0
501931248858620118,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,14.87392654,1.0
6786624601732603313,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,32.22416061,1.0
5563271533997995098,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,45.09151701,1.0
4760904332329422339,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,26.4967912,1.0
1925110148197150233,406511,2017-09-22 07:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,57.49307028,1.0
6536331869081455463,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,66.76044491,1.0
4521899064786734801,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,43.88005964,1.0
15940020683650073481,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LNYC-4FEA-4RYJ-AF48H,0.0,1.0
4203532186984202145,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,26.62722601,1.0
325387734050417038,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,18.04053632,1.0
3506355491548118439,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,10.0077357,1.0
2059693513275830308,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.22066856,1.0
15548092528956112104,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,6.88194668,1.0
529650167736583950,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,18.90453947,1.0
10829138001650503041,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,13.9207435,1.0
18148002118335451102,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.14072058,1.0
7878349108015481049,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,23.29261747,1.0
8237224541434900482,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,4.14149578,1.0
11388948546525701966,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,12.27125059,1.0
9050575872323707282,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,13.27925701,1.0
10368193074276345436,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,21.60418863,1.0
6706103888541909822,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,42.16757989,1.0
5236156815916828185,399243,2017-09-02 00:47:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,701.20038248,1.0
5173816035119996400,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,22.55398418,1.0
10659646662270344755,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,34.61365674,1.0
5567533867562930358,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,37.51153544,1.0
16983101738293516821,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,21.81758226,1.0
14598047453317546689,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.4554157,1.0
16000107649946210398,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,16.4554157,1.0
5256400610046256536,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,2.11141632,1.0
7776097173527154752,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,51.32439002,1.0
7698558809873027412,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,9.80215257,1.0
15834111073066153199,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.37639525,1.0
16751139904250967966,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,2.64830368,1.0
8671946046814278957,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,15.53159454,1.0
12926248586239976969,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LNYC-4FEA-4RYJ-AF48H,1.6962461,1.0
312252945066725997,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,2.32075644,1.0
1582284262072679709,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,25.67028912,1.0
5320124291801513111,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,50.39692127,1.0
10979872883899412257,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,32.18494436,1.0
1632173171457099461,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,1.93593536,1.0
10080317780868557634,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,32.58619408,1.0
9018050310693010022,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LNYC-4FEA-4RYJ-AF48H,0.52551592,1.0
5486908601360620843,393556,2017-08-17 02:38:04,Reward Recipient Assignment,S-LNYC-4FEA-4RYJ-AF48H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5150923071333806118,393551,2017-08-17 02:22:58,Reward Recipient Assignment,S-LNYC-4FEA-4RYJ-AF48H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15166372278477021523,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,12.23999999,1.0
1428807861112239972,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,10.59999999,1.0
9940373837099522771,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,11.01,1.0
18214306245297910691,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,11.00999999,1.0
14599232956637517759,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,25.09,1.0
2084848294573633217,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,10.17,1.0
2885773348872082174,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,13.77999999,1.0
13252212913244687608,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LNYC-4FEA-4RYJ-AF48H,30.97,1.0
16349937951447218377,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LNYC-4FEA-4RYJ-AF48H,20.00999999,1.0
