ID,Height,timestamp,Type,From,To,Amount,Fee
14058397029839199708,371235,2017-06-15 06:47:24,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,340.0,1.0
13008616074941780236,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TTX-4U5K-7QLM-CVRA4,21.69615164,1.0
13860607430294945264,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TTX-4U5K-7QLM-CVRA4,4.92685044,1.0
4022775280230584307,370216,2017-06-12 10:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TTX-4U5K-7QLM-CVRA4,4.38656836,1.0
17613701324202645364,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,2.01993689,1.0
2237957840231410871,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TTX-4U5K-7QLM-CVRA4,32.85078423,1.0
7813599896340559268,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,11.10373826,1.0
13257902741454473081,369487,2017-06-10 09:22:58,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1543025645705241520,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,4.71695784,1.0
5223674093165040368,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4219484939051499149,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,42.91836187,1.0
2274945906277648059,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,26.62034454,1.0
4561673358230680026,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,19.0,1.0
1839698747453412143,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,3.0,1.0
4801951433517089940,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,3.0,1.0
6033298217647201770,366583,2017-06-02 06:27:00,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10409967012331310522,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,21.61,1.0
4221523905684674706,366349,2017-06-01 15:13:43,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4224110823915099353,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,3.71,1.0
14061928067393991782,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,1.0,1.0
9573414808488689671,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,78.04,1.0
5051966164199552241,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,1.44,1.0
9858136179041893252,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,3.28933606,1.0
13619058383339168061,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3TTX-4U5K-7QLM-CVRA4,18.57,1.0
1381336027747438200,365217,2017-05-29 11:02:35,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2437798034691964331,365212,2017-05-29 10:48:32,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14472358195542309367,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,16.30917252,1.0
3920601202772430528,365140,2017-05-29 06:04:51,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13013665253304340966,364827,2017-05-28 08:46:55,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5297276251711730848,364818,2017-05-28 08:33:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TTX-4U5K-7QLM-CVRA4,23.3887545,1.0
15334494734678950987,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TTX-4U5K-7QLM-CVRA4,4.58384412,1.0
2100917913212035930,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17511214502304754876,364458,2017-05-27 08:01:32,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16296253626585578324,364454,2017-05-27 07:48:05,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,50.0,1.0
15442572737162170677,364453,2017-05-27 07:46:18,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2121542470943443698,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TTX-4U5K-7QLM-CVRA4,3.86215889,1.0
4180979289707981544,364190,2017-05-26 14:15:30,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14877233454890108434,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TTX-4U5K-7QLM-CVRA4,12.09067585,1.0
9842156949639016579,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5444052125085705627,363745,2017-05-25 08:08:18,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9452953412495986480,363721,2017-05-25 06:44:57,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13214728443159884875,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TTX-4U5K-7QLM-CVRA4,37.35894986,1.0
3562319744668949896,363501,2017-05-24 16:29:51,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1077678136333646491,363367,2017-05-24 06:57:27,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,501.0,1.0
8975632068278795255,363214,2017-05-23 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TTX-4U5K-7QLM-CVRA4,504.42857288,1.0
6995092713980641299,363011,2017-05-23 07:12:04,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14151546827357337625,362999,2017-05-23 06:14:47,Reward Recipient Assignment,S-3TTX-4U5K-7QLM-CVRA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13629823272075622307,362797,2017-05-22 16:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TTX-4U5K-7QLM-CVRA4,4.0,1.0
4248567675423954594,362795,2017-05-22 16:35:15,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,3.0,1.0
4336335175272888027,362795,2017-05-22 16:35:15,Account Update,S-3TTX-4U5K-7QLM-CVRA4,,0.0,1.0
2747602842171769700,362790,2017-05-22 16:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TTX-4U5K-7QLM-CVRA4,15.0,1.0
