ID,Height,timestamp,Type,From,To,Amount,Fee
15506272692029665427,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94DN-ZY86-VF6X-CJDML,3.0,1.0
1870280425563326214,313400,2017-01-04 13:00:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-94DN-ZY86-VF6X-CJDML,99.23271429,1.0
13615492516799717411,313243,2017-01-04 02:40:51,Ordinary Payment,S-94DN-ZY86-VF6X-CJDML,S-JVWG-G2QM-D5C4-E2FWE,217.0,1.0
15499285429889556093,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-94DN-ZY86-VF6X-CJDML,58.53445714,1.0
15017140753674407180,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-94DN-ZY86-VF6X-CJDML,74.78871429,1.0
8633555190987270872,307772,2016-12-19 19:52:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-94DN-ZY86-VF6X-CJDML,68.54631429,1.0
14100191675426905951,306962,2016-12-17 13:25:03,Alias Assignment,S-94DN-ZY86-VF6X-CJDML,,0.0,1.0
9689952813502533644,306961,2016-12-17 13:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-94DN-ZY86-VF6X-CJDML,3.0,1.0
14071795744889764066,306961,2016-12-17 13:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94DN-ZY86-VF6X-CJDML,5.0,1.0
18443537517067875568,306961,2016-12-17 13:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94DN-ZY86-VF6X-CJDML,5.0,1.0
11934574156766636547,295294,2016-11-14 22:34:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94DN-ZY86-VF6X-CJDML,5.0,1.0
