ID,Height,timestamp,Type,From,To,Amount,Fee
11636903528958501860,714799,2020-02-01 22:06:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LPSL-FF25-ZJ88-4846Z,0.0,0.06615
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPSL-FF25-ZJ88-4846Z,1e-08,1.03635
11068842885317022328,632828,2019-06-17 13:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPSL-FF25-ZJ88-4846Z,1126.54586449,1.0
15525875385000466613,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPSL-FF25-ZJ88-4846Z,100.05861834,1.0
17609831509082292088,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPSL-FF25-ZJ88-4846Z,100.18464294,1.0
7930317345092929052,465097,2018-03-05 04:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPSL-FF25-ZJ88-4846Z,100.20874249,1.0
6835772837005403530,460852,2018-02-21 07:05:13,Reward Recipient Assignment,S-LPSL-FF25-ZJ88-4846Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
432280155742278823,460697,2018-02-20 21:06:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPSL-FF25-ZJ88-4846Z,9.0,1.0
4699693110054417371,454048,2018-02-02 07:01:44,Reward Recipient Assignment,S-LPSL-FF25-ZJ88-4846Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13051022639547766643,453912,2018-02-01 21:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPSL-FF25-ZJ88-4846Z,1.0,1.0
