ID,Height,timestamp,Type,From,To,Amount,Fee
14597806993097404033,779840,2020-08-01 13:57:34,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-4Y3L-HTP3-9HX5-2QU9P,19.9857,0.05145
5888343409758902032,741940,2020-04-17 20:29:28,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.0588
10216408842146468640,741479,2020-04-16 13:18:23,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-4KPW-F468-J4FN-G26GX,9.0,0.03675
5609194175353931147,735452,2020-03-30 16:37:23,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-P97V-6LJF-JEK7-3RS2P,4.0,0.03675
404121774957966748,734687,2020-03-28 13:24:36,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RFGZ-E5YN-KB7F-GSGHR,8.0,0.0441
16601364606642344416,734206,2020-03-27 04:56:52,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-RFGZ-E5YN-KB7F-GSGHR,27.0,0.0294
13388518058588738706,730047,2020-03-15 13:48:52,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-GAHC-76XV-BQ2N-A46EA,1.0,0.03675
17173874017211124894,729517,2020-03-14 02:22:06,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.03675
12039103838011424223,728480,2020-03-11 04:59:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.05145
17801625546591014217,727635,2020-03-08 19:56:27,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-9JS5-QXXB-YUQU-95VAW,6.0,0.03675
17536939028537675633,727275,2020-03-07 19:38:25,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.02205
17283108245055130299,727128,2020-03-07 09:34:32,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-RFGZ-E5YN-KB7F-GSGHR,4.0,0.03675
426859241028842377,726334,2020-03-05 04:39:50,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-6DL6-YYDG-ARAZ-5X6S2,13.0,0.0441
3014092207838246204,725858,2020-03-03 20:31:26,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-RFGZ-E5YN-KB7F-GSGHR,17.0,0.05145
4210451838982325128,725247,2020-03-02 03:17:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0588
5675378889796903555,724670,2020-02-29 12:39:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0441
11476902765401753566,724053,2020-02-27 19:02:19,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-LV3U-EJSG-FMFD-ERMAK,4.0,0.0588
13514300791134324131,723549,2020-02-26 09:30:47,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-RFGZ-E5YN-KB7F-GSGHR,6.0,0.0588
5237003975057966049,722622,2020-02-23 19:12:59,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0294
561949186213744652,720995,2020-02-19 05:32:27,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-ULQA-T54M-4ALM-DRV3D,1.0,0.03675
7350416022202261097,720777,2020-02-18 15:11:52,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-EFDQ-X8VK-DF96-CV7Q6,6.0,0.00735
7023164839325259502,719948,2020-02-16 07:17:49,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-34AC-ZA6Q-ZRSY-DWY8B,4.0,0.0588
8489153128993035037,719173,2020-02-14 03:35:21,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-RFGZ-E5YN-KB7F-GSGHR,2.0,0.05145
7407263854532890072,719052,2020-02-13 19:44:15,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-RFGZ-E5YN-KB7F-GSGHR,10.0,0.00735
13660926104816464953,718999,2020-02-13 16:00:14,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0441
17460191895649186411,717863,2020-02-10 11:46:29,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-73XW-HFVH-E3PY-3U86A,5.0,0.03675
13750916658275843979,717563,2020-02-09 15:24:46,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-TS75-Q9U7-75LA-E6ECB,12.0,0.0588
16815719058802969345,717210,2020-02-08 15:02:41,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-YCXS-RVEQ-LGVA-DG9LH,10.0,0.0588
5789674880823184846,717185,2020-02-08 13:48:54,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-RFGZ-E5YN-KB7F-GSGHR,20.0,0.0588
8909410210570399275,716948,2020-02-07 22:17:32,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.00735
7566751483577185593,715488,2020-02-03 19:51:29,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-RFGZ-E5YN-KB7F-GSGHR,2.0,0.0441
16570713953096456520,715323,2020-02-03 08:55:46,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-N9SC-U26N-GUU8-CCD32,2.0,0.0588
9408383650423823709,712752,2020-01-27 04:36:04,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-RFGZ-E5YN-KB7F-GSGHR,1.0,0.0147
2001552118208542388,712293,2020-01-25 21:01:08,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-JHJ4-L6ZQ-LREX-D8UKQ,4.0,0.0441
151450683294335445,711175,2020-01-22 18:35:09,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-RFGZ-E5YN-KB7F-GSGHR,8.0,0.03675
17148897077095452502,711082,2020-01-22 12:26:55,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-JWBJ-TNLG-KSCF-8KM77,6.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFGZ-E5YN-KB7F-GSGHR,10.0,0.05145
