ID,Height,timestamp,Type,From,To,Amount,Fee
6721470010920101389,847193,2021-02-04 20:49:06,Reward Recipient Assignment,S-TFU6-KBCH-EBFK-2PLHB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5713918121657702424,714124,2020-01-31 00:45:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TFU6-KBCH-EBFK-2PLHB,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFU6-KBCH-EBFK-2PLHB,1e-08,0.8526
5407508901800992481,539735,2018-09-30 02:04:19,Deploy Contract,S-TFU6-KBCH-EBFK-2PLHB,,0.0,10.0
11951202308619278732,517812,2018-07-30 17:32:32,Ordinary Payment,S-TFU6-KBCH-EBFK-2PLHB,S-Y9QG-MQQP-VYM9-EPATN,10.0,0.0294
14559204417198131112,516132,2018-07-26 00:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFU6-KBCH-EBFK-2PLHB,100.00110117,0.1
13265806171307383401,504235,2018-06-22 17:41:31,Arbitrary Message,S-TFU6-KBCH-EBFK-2PLHB,S-523X-GBSE-2Z9K-AXD3H,0.0,1.0
3100887713469210301,504223,2018-06-22 16:49:50,Account Update,S-TFU6-KBCH-EBFK-2PLHB,,0.0,1.0
10066284737602316159,504153,2018-06-22 12:29:16,Arbitrary Message,S-523X-GBSE-2Z9K-AXD3H,S-TFU6-KBCH-EBFK-2PLHB,0.0,1.0
3842967298702024667,504151,2018-06-22 12:22:14,Ordinary Payment,S-TFU6-KBCH-EBFK-2PLHB,S-523X-GBSE-2Z9K-AXD3H,3.0,1.0
10531432955279268029,498568,2018-06-06 20:40:38,Reward Recipient Assignment,S-TFU6-KBCH-EBFK-2PLHB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3050062905835847839,498567,2018-06-06 20:32:45,Alias Assignment,S-TFU6-KBCH-EBFK-2PLHB,,0.0,1.0
10552232102809984961,498565,2018-06-06 20:25:06,Ordinary Payment,S-Y9QG-MQQP-VYM9-EPATN,S-TFU6-KBCH-EBFK-2PLHB,10.0,1.0
