ID,Height,timestamp,Type,From,To,Amount,Fee
3971369482277965269,927742,2021-09-16 19:17:16,Ordinary Payment,S-E32F-UTDZ-J67T-67TBX,S-SSSS-P49Y-MAKD-BWXYT,4.75,0.02205
16678579626339140703,927075,2021-09-14 22:31:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-CUA5-AU2L-G9HB-BUNAN,0.0,0.0147
4800414835608845114,927074,2021-09-14 22:27:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-77JA-U44U-ZPLJ-HEJHU,0.0,0.0147
8093678242223132488,927074,2021-09-14 22:27:55,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-WX53-TEU8-HCXQ-5TDUW,0.0,0.0147
9513626935691496321,927073,2021-09-14 22:22:56,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.0147
900020524893867305,927072,2021-09-14 22:21:58,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-BJN5-585T-9AYW-999GW,0.0,0.0147
11926774002956036423,927071,2021-09-14 22:17:13,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-2N7G-K77N-AXZC-F9NL7,0.0,0.0147
6100976120906413869,927071,2021-09-14 22:17:13,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-DYJ7-UNSC-4UVB-5RB5V,0.0,0.0147
9782635689617386690,927070,2021-09-14 22:12:10,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-VRRS-XAWT-K834-52TMN,0.0,0.0264421
10358912808658569704,927070,2021-09-14 22:12:10,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-9H5C-4PS9-EBKC-F5PM4,0.0,0.0264421
4522298489221724538,927070,2021-09-14 22:12:10,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-9M8F-YAAT-GPRV-CU6ER,0.0,0.0264421
6176298001514283110,927069,2021-09-14 22:08:16,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-3AVP-KQWP-CDGM-DSZFQ,0.0,0.0264421
10551088100215807443,927068,2021-09-14 22:04:43,Account Update,S-E32F-UTDZ-J67T-67TBX,,0.0,0.0294
14390712378029590429,927066,2021-09-14 21:59:18,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-E32F-UTDZ-J67T-67TBX,5.0,0.0294
18389997666860962205,927065,2021-09-14 21:55:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E32F-UTDZ-J67T-67TBX,0.0147,0.0147
