ID,Height,timestamp,Type,From,To,Amount,Fee
2174554035677601308,433782,2017-12-07 15:04:46,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,17997.0,1.0
5564709331855798464,433775,2017-12-07 14:22:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S7P-MT35-AWZJ-CH3SL,17998.0,2.0
18375314035606039498,429977,2017-11-26 23:35:13,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,28697.4,1.0
8770854969430829655,429966,2017-11-26 22:47:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S7P-MT35-AWZJ-CH3SL,28698.4,2.0
6170412138093028758,429689,2017-11-26 03:47:42,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,14997.0,1.0
13575100472974717312,429679,2017-11-26 03:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S7P-MT35-AWZJ-CH3SL,14998.0,2.0
930943794994292014,418911,2017-10-27 01:28:42,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,32089.55963302,1.0
9173429007507915157,418904,2017-10-27 00:53:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2S7P-MT35-AWZJ-CH3SL,32090.55963302,2.0
17639825587790515571,415509,2017-10-17 12:41:20,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,9137.30342092,1.0
5371169566859089684,415504,2017-10-17 12:26:04,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2S7P-MT35-AWZJ-CH3SL,9138.30342092,1.0
16325352170477374579,395933,2017-08-23 18:40:26,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,68867.0,1.0
1391778262664915832,395927,2017-08-23 17:51:49,Ordinary Payment,S-75YS-7KDE-TKJK-FBHRB,S-2S7P-MT35-AWZJ-CH3SL,68868.0,1.0
3178784721455880501,368458,2017-06-07 12:25:37,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,2510.0374611,1.0
3452432312994691854,368453,2017-06-07 12:04:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2S7P-MT35-AWZJ-CH3SL,2511.0374611,1.0
7119614719956263837,366350,2017-06-01 15:18:31,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,3496.50766067,1.0
11651990441620054135,366346,2017-06-01 15:04:54,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2S7P-MT35-AWZJ-CH3SL,3497.50766067,1.0
16524220063725581747,363656,2017-05-25 02:26:30,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
2087254481814193650,363653,2017-05-25 02:13:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2S7P-MT35-AWZJ-CH3SL,2998.0,1.0
9283344368964275415,363461,2017-05-24 13:13:56,Ordinary Payment,S-2S7P-MT35-AWZJ-CH3SL,S-R8SQ-TUEM-DTHQ-7ATA3,455.0,1.0
743761576178283829,363455,2017-05-24 13:00:43,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2S7P-MT35-AWZJ-CH3SL,456.0,1.0
