ID,Height,timestamp,Type,From,To,Amount,Fee
16033045719315140883,387356,2017-07-30 18:30:56,Ordinary Payment,S-5QD5-3GLH-JD4G-6JFK9,S-HK9D-P74Q-XDEJ-D6PGM,6185.24198086,1.0
11420052097756572938,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,12.65443184,1.0
14713311816716340997,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.43316901,1.0
4278640461248841274,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,47.96921299,1.0
11035136398410026662,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.91261095,1.0
11140928372157083404,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.11700496,1.0
7150795819944076845,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.2035133,1.0
1037818837954759771,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,21.08723775,1.0
1026468728783386480,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,31.1185205,1.0
11808528973383642214,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,21.08105752,1.0
6369247479289419687,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,27.48532529,1.0
4194167012314085608,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.07260039,1.0
5124163376942432891,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.68630392,1.0
14916900582704449290,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.86912291,1.0
3173084424410245662,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,26.64692245,1.0
2265535157694629406,379440,2017-07-08 05:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,41.78923543,1.0
17730303563031832192,379425,2017-07-08 03:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.59485825,1.0
7803626024469644216,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.50487069,1.0
6502371435610817133,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,25.32095705,1.0
13593852955392116967,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.56755437,1.0
15375424872791937089,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,33.22750297,1.0
8565176066746258246,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,29.6297897,1.0
13042690330499149955,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,27.99206808,1.0
6292057649193987819,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,27.94327861,1.0
12779204629168669587,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.26996622,1.0
7161672138470092965,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.89665212,1.0
6660507322043238561,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,21.10250717,1.0
151941539684744386,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,54.06992827,1.0
9507660553918573794,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.29167406,1.0
5130481398374936074,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.96906919,1.0
17009286475680786437,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.23736883,1.0
8708281100470976032,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,28.8240731,1.0
1177613351193670897,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.71511038,1.0
3112107613899329577,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,166.61019241,1.0
6911610015287671261,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,38.49378295,1.0
13415055154846760624,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.02949061,1.0
13922411638242134344,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,33.79092622,1.0
8441301031744190989,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,21.57460129,1.0
13110176874878607490,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,86.06427452,1.0
10395153675977114649,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.96386812,1.0
11419330116861366143,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,26.3394363,1.0
15498534941082278671,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.92216844,1.0
14942537564915378240,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,201.1533514,1.0
9525836548847062359,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,30.86363175,1.0
16942865290610675169,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,27.00587966,1.0
5596468962422320204,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.89270348,1.0
15074565049889500024,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.78516827,1.0
1579516329458643632,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.39699552,1.0
13673340553422224234,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.56005197,1.0
7921031987783899285,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.70466752,1.0
4746682635728903781,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.58696316,1.0
14284841365974105769,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,34.03565361,1.0
7469472855958149502,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.438112,1.0
16806285887607601198,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,50.52050273,1.0
13119004768254359801,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,33.12044356,1.0
6796300388178685448,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.1366258,1.0
18383791721217104623,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,38.34389882,1.0
9721791070756816890,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.01808428,1.0
4409691531523550622,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,37.90172824,1.0
1278177574760035486,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,38.1771628,1.0
12157151117866827230,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,237.7443517,1.0
16492901321849493048,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.56001943,1.0
5910816952024886945,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,31.56137588,1.0
3076537420397264208,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,25.58937845,1.0
14730836540532097097,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.14562157,1.0
10897964187773133118,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,29.14420705,1.0
6699823889641542186,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,30.18060833,1.0
9966599202837389148,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,28.1075091,1.0
6053324889610529249,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.18710119,1.0
13477016171917750518,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,28.54046107,1.0
16040314460340406780,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.68196405,1.0
15864235138547396059,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,34.9984342,1.0
1651533794894927317,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.16394384,1.0
18278812817402650580,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,36.77724589,1.0
18444239216234422505,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,60.591407,1.0
1522366585992893975,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,29.17567308,1.0
13110287405624924373,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.73861626,1.0
8134278443662235484,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,26.19468455,1.0
11551303586238544796,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.9170296,1.0
16609612511286133405,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,33.51319582,1.0
14436201900022208874,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,347.71261289,1.0
459093781000972605,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.90426377,1.0
16861498226366470276,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,26.27059072,1.0
6913102354745724754,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.64626362,1.0
12108242640049184338,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,77.15875558,1.0
4620009184809626538,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,31.11210892,1.0
11983263081518128008,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,41.25503215,1.0
15605498967248435815,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,31.69392074,1.0
11292972323684438513,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.85126393,1.0
1733214072226152058,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,28.58379647,1.0
5961638930949582866,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,41.27668525,1.0
1973172329313719579,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.14159861,1.0
8558320500975694636,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,60.40755292,1.0
129289229324241050,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.36,1.0
4548435722924774466,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,21.93,1.0
1130821215758407043,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,41.5,1.0
12537324429072390959,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,70.91,1.0
4731377995852546994,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.2,1.0
10633174858840065345,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.0,1.0
11954309328092723549,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.08999999,1.0
11675214238941544544,372427,2017-06-18 14:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,43.36,1.0
10477848573236094297,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,64.5,1.0
7121700068458775022,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,36.81,1.0
14550525914827785511,372279,2017-06-18 04:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,31.3,1.0
9483133297504985158,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,35.65,1.0
13879935885904273031,372065,2017-06-17 13:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.53,1.0
7762524102206808536,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.55999999,1.0
11382653423670000014,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,36.61,1.0
5731289604998053115,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,57.3,1.0
9773213011095372007,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.54,1.0
13269090613371076568,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,54.96999999,1.0
675374748275380966,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,29.33,1.0
15774738959273714779,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.85999999,1.0
7697509183398701536,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,30.75,1.0
66094460985412008,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,30.27999999,1.0
15808015062804258444,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,26.78,1.0
10123363340210833639,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,1368.61999999,1.0
13368440904359021528,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,32.57,1.0
16979891097108711903,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,39.28,1.0
8147132436226418749,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,25.09,1.0
3403582366931781507,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.77999999,1.0
835326966487360313,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,20.95999999,1.0
3411370482701109241,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,43.47,1.0
17960145099597305664,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,28.74,1.0
8685824732206604310,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,61.58,1.0
4774699597254883745,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,23.46999999,1.0
78527142282731629,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,22.45999999,1.0
6999762522809027739,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QD5-3GLH-JD4G-6JFK9,24.86,1.0
7505859079532261683,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,26.21175633,1.0
8809460913774254227,368142,2017-06-06 15:07:17,Reward Recipient Assignment,S-5QD5-3GLH-JD4G-6JFK9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16694751529650182093,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,19.43306286,1.0
5144586959577701279,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,15.60387557,1.0
17723718088432697738,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,5.75039317,1.0
13432925802433354828,366705,2017-06-02 14:48:46,Ordinary Payment,S-5QD5-3GLH-JD4G-6JFK9,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
17332018867824065095,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,0.25703462,1.0
10497258980846398839,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,16.08182249,1.0
1549134203019247147,365249,2017-05-29 12:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,55.722337,1.0
13697798254333341666,364834,2017-05-28 09:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,6.14044638,1.0
2068569248649493409,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,4.42245953,1.0
3354312205560337699,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,37.34000256,1.0
11624995686992367197,363062,2017-05-23 11:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,665.86256555,1.0
1448413246460233733,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,2.02444617,1.0
10834077135958128818,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,9.84260852,1.0
14304671046740750652,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,32.05711431,1.0
13165260878814969068,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,1.53288602,1.0
6633929425445949720,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,5.62181486,1.0
3329164517099020360,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,17.6139388,1.0
4926685102165193635,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,1.57731643,1.0
18238445657127698869,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,12.80747994,1.0
1810309692496436620,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,37.87755235,1.0
15387343642934686206,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,11.85981331,1.0
13759784406350032343,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,30.78089508,1.0
6263656340952524484,350623,2017-04-18 15:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,8.17977599,1.0
16158973293937571628,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,17.70159711,1.0
15780260523808014934,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,8.04800271,1.0
436118311607667740,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,15.0922224,1.0
5920056619295103043,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,25.93643476,1.0
2126752174600745139,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QD5-3GLH-JD4G-6JFK9,11.97580827,1.0
