ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRBM-GAF9-8JLB-AHH86,2.19e-06,0.0735
17502727379178070286,564956,2018-12-09 16:45:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRBM-GAF9-8JLB-AHH86,0.0,0.0882
2042785867747187105,564955,2018-12-09 16:45:02,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-2FMM-EMKQ-9WQR-8DB52,11.00000001,0.0882
11315172580092285863,553943,2018-11-08 20:26:08,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-KRBM-GAF9-8JLB-AHH86,0.0,0.01
12823797102670104672,533216,2018-09-11 20:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRBM-GAF9-8JLB-AHH86,0.05,3.60885
5499368937282978475,531635,2018-09-07 10:02:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,5.60952777,1.0
11551150586601249897,528442,2018-08-29 11:22:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,5.45165807,1.0
2081741971226140168,527858,2018-08-27 20:08:49,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-2FMM-EMKQ-9WQR-8DB52,37.44631211,0.1
6595591254975761036,526659,2018-08-24 11:36:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,8.36621855,1.0
4322241073003389169,525419,2018-08-21 00:01:43,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,7.40229897,1.0
16215505221797391832,524635,2018-08-18 19:39:53,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,7.39458877,1.0
4020260020684587413,523606,2018-08-15 22:40:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,7.50353961,1.0
15495945283479115893,515743,2018-07-24 22:26:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,5.87966621,1.0
12844966489286730792,515547,2018-07-24 09:12:16,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-7EXC-WXU7-AZ4M-5DE3T,95.9577909,1.0
12442538339097503904,512125,2018-07-14 19:57:03,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,10.00000001,1.0
12854142316897713467,511536,2018-07-13 04:00:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,21.89143193,1.0
15619912264715382433,507833,2018-07-02 19:15:52,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,32.36524693,1.0
11813579039290887200,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,47.83536229,1.0
16757634553390267131,473885,2018-03-29 18:25:50,Account Update,S-KRBM-GAF9-8JLB-AHH86,,0.0,1.0
7848158428387529134,473884,2018-03-29 18:16:12,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-KRBM-GAF9-8JLB-AHH86,7.0,1.0
6795226922246052768,464842,2018-03-04 10:57:41,Account Update,S-KRBM-GAF9-8JLB-AHH86,,0.0,1.0
12966403098890105629,463205,2018-02-27 21:13:04,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-X2LW-CHSV-RYEQ-DEFB2,14.0,1.0
7170470218446941757,460982,2018-02-21 16:23:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,9.96202078,1.0
10598987629197811507,460284,2018-02-19 17:31:17,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-2AYU-GZ9T-SWFL-4H7X9,70.0,1.0
664832017109344,460269,2018-02-19 16:34:20,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KRBM-GAF9-8JLB-AHH86,77.90372898,1.0
11040835932115153987,459564,2018-02-17 16:56:41,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
8455419691285023237,458920,2018-02-15 21:54:29,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-KRBM-GAF9-8JLB-AHH86,0.0,1.0
6511599602950637006,458092,2018-02-13 14:22:41,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
3314707212299618973,457855,2018-02-12 22:32:51,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
13952673379539298138,457431,2018-02-11 17:58:03,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-KRBM-GAF9-8JLB-AHH86,0.0,1.0
12933043303785969954,457428,2018-02-11 17:51:21,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-KRBM-GAF9-8JLB-AHH86,5.0,1.0
8548962534326631982,453145,2018-01-30 18:45:45,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-3KT7-TPGZ-EDU6-GMD39,1.02398542,1.0
12570465595913503837,449553,2018-01-20 17:46:28,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
13068960572197605063,449550,2018-01-20 17:41:48,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KRBM-GAF9-8JLB-AHH86,3.0,1.0
8104619467043730195,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KRBM-GAF9-8JLB-AHH86,0.02398542,1.0
18354723388686193519,444541,2018-01-06 17:07:58,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-X2LW-CHSV-RYEQ-DEFB2,8.16503004,1.0
7840580918345247001,444137,2018-01-05 13:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KRBM-GAF9-8JLB-AHH86,0.16503004,1.0
10463791388587415836,443181,2018-01-02 21:55:29,Account Update,S-KRBM-GAF9-8JLB-AHH86,,0.0,1.0
3752272173635760829,443181,2018-01-02 21:55:29,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16749375797466792765,443172,2018-01-02 21:14:43,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-KRBM-GAF9-8JLB-AHH86,11.0,1.0
