ID,Height,timestamp,Type,From,To,Amount,Fee
11813742858540683410,367153,2017-06-03 21:20:58,Ordinary Payment,S-FPXC-PBVG-LZFX-7FMQ8,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
8834434533442287230,367148,2017-06-03 20:57:22,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,191.0,1.0
18147792754434886702,310919,2016-12-28 15:07:04,Ordinary Payment,S-FPXC-PBVG-LZFX-7FMQ8,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
9604509374047257529,310914,2016-12-28 14:44:15,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,8001.0,1.0
16003615616606743817,308330,2016-12-21 09:07:07,Ordinary Payment,S-FPXC-PBVG-LZFX-7FMQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
2806487139811724397,308328,2016-12-21 09:02:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FPXC-PBVG-LZFX-7FMQ8,2046.0,1.0
12260024818703940580,308227,2016-12-21 02:02:40,Ordinary Payment,S-FPXC-PBVG-LZFX-7FMQ8,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
5042597272699484070,308199,2016-12-21 00:15:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FPXC-PBVG-LZFX-7FMQ8,1022.0,1.0
6341546679380797256,308199,2016-12-21 00:15:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FPXC-PBVG-LZFX-7FMQ8,1022.0,1.0
6424214434659321620,289555,2016-10-29 18:09:57,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,2.0,1.0
