ID,Height,timestamp,Type,From,To,Amount,Fee
16112582449302943317,1130793,2023-04-04 04:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.29413089,0.02
14493890305601334859,1122325,2023-03-11 15:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.20132934,0.03
14398524805346674258,1122190,2023-03-11 06:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.16938519,0.02
10359964118228191081,1122033,2023-03-10 20:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.1950429,0.02
13951307618080749987,1121839,2023-03-10 07:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.43047884,0.02
6473766806820464906,1121707,2023-03-09 22:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33842443,0.02
16701325698026891600,1121561,2023-03-09 12:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.64403824,0.02
14890998120748047692,1121380,2023-03-09 00:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.0142896,0.02
15661811235091661438,1121231,2023-03-08 14:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.54312064,0.02
15247456878839371455,1121081,2023-03-08 04:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33501905,0.02
3300763379709231665,1120922,2023-03-07 18:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.26834324,0.02
3208178647071324639,1120807,2023-03-07 10:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.08246608,0.02
8794312663548176013,1119250,2023-03-03 02:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,9.99753401,0.02
13435399312983406470,1119097,2023-03-02 16:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.39113477,0.02
9972148301217029835,1118945,2023-03-02 06:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.29947968,0.02
10738087802838606182,1118834,2023-03-01 23:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.64247115,0.02
11747571301203106881,1118723,2023-03-01 15:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.66101396,0.02
1055523628555960996,1118586,2023-03-01 06:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.49539983,0.02
14656300877383708319,1118473,2023-02-28 22:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.11226762,0.02
9882669166265688456,1118354,2023-02-28 14:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33613032,0.02
15867180245502182524,1110963,2023-02-08 01:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.07790339,0.02
9005329042118531694,1110760,2023-02-07 12:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.46643243,0.02
16647527363089702153,1024623,2022-06-13 01:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.04535777,0.0147
16400864238929400699,1024505,2022-06-12 17:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.43702461,0.0147
4670582647947536212,1024293,2022-06-12 03:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.04410128,0.0147
1605709098436995531,1024094,2022-06-11 14:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.09317937,0.0147
8596334297670850104,1023904,2022-06-11 01:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.05583596,0.0147
9985165688156276114,1023699,2022-06-10 12:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.30738747,0.0147
1848994146505760369,1023446,2022-06-09 19:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.30594139,0.0147
6873855073146443852,1023236,2022-06-09 05:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.11956837,0.0147
2742151961227171404,1022808,2022-06-08 00:32:35,Add Commitment,S-MVT6-N54H-JP4J-F5BHH,,0.0,0.0147
3209423515518155820,1016554,2022-05-21 15:45:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.17205038,0.0147
9434124749991039965,1016313,2022-05-20 23:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.45697881,0.0147
8897937167871857614,1016142,2022-05-20 12:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.48476232,0.0147
16113825988952357502,1015999,2022-05-20 02:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.53695796,0.0147
10529224221955265484,1015842,2022-05-19 16:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3871749,0.0147
10486779914361148705,1015596,2022-05-18 23:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,9.99889104,0.0147
6106933304269079329,1015475,2022-05-18 15:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3484901,0.0147
8458542155558886700,1015249,2022-05-18 00:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.42338957,0.0147
2603620953569963209,1015032,2022-05-17 10:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.44286053,0.0147
5892543816532770610,1014791,2022-05-16 18:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.09879771,0.0147
16009589096278852469,1014641,2022-05-16 08:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.02141975,0.0147
4377025804808404353,1014478,2022-05-15 21:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.487044,0.0147
11895906106691194010,1014234,2022-05-15 04:50:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.27456113,0.0147
17957049456833399344,1014032,2022-05-14 15:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.26361711,0.02205
10021812484679742788,1013570,2022-05-13 08:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.07976149,0.0147
4591189819921435102,1013235,2022-05-12 10:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.54827517,0.0147
13200390099365873637,1013112,2022-05-12 02:06:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.23106311,0.0147
11024929172080449566,1012901,2022-05-11 12:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3611925,0.0147
6028820660330166019,1012673,2022-05-10 20:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.05130956,0.0147
5060244747773792459,1012475,2022-05-10 07:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33553289,0.0147
1659092355622384733,1012338,2022-05-09 22:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.49194945,0.0147
1615420625015989972,1012114,2022-05-09 07:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.10660311,0.0147
14106473765780216305,1011923,2022-05-08 18:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.52747097,0.0147
12891820840180483362,1011677,2022-05-08 02:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.28048911,0.0147
6569270471739343876,1011425,2022-05-07 09:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.00292105,0.0147
14230054353556259789,1011206,2022-05-06 18:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.36132331,0.0147
6010503389158951815,1011033,2022-05-06 07:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.46870427,0.0147
12640885865277314881,1010831,2022-05-05 17:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.0938764,0.0147
14022676550641523208,1010766,2022-05-05 13:38:16,Add Commitment,S-MVT6-N54H-JP4J-F5BHH,,0.0,0.0147
17201454915857546095,1010561,2022-05-04 23:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.1653976,0.0147
17924741909425044395,1010353,2022-05-04 10:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.18390013,0.0147
2888131156779095595,1010110,2022-05-03 17:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.13018475,0.0147
14182256283269815998,1009964,2022-05-03 08:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.30798299,0.0147
4874617333568636248,1009796,2022-05-02 20:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.13945249,0.0147
16154066446241258595,1009533,2022-05-02 03:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.10962771,0.0147
14880066150447434736,1009330,2022-05-01 13:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.18477029,0.0147
15238314140469733716,1009136,2022-05-01 00:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.50277883,0.0147
3168690393827205698,1008901,2022-04-30 09:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.50084546,0.0147
8385258460992137036,1008694,2022-04-29 19:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.19410717,0.0147
7777290771029844419,1008487,2022-04-29 05:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33781782,0.0147
11569309908006751964,1008265,2022-04-28 14:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.14768813,0.0147
4976702163144017710,1008107,2022-04-28 04:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.24842735,0.0147
14496752279725533490,1007971,2022-04-27 19:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.5010994,0.0147
5923206803773536896,1007747,2022-04-27 04:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.51746924,0.0147
16905631277296587462,1007464,2022-04-26 09:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.01649326,0.0147
1860413426579758311,1007242,2022-04-25 18:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.09131731,0.0147
1509470350796513868,1006982,2022-04-25 01:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.01741034,0.0147
16819238829121701229,1006789,2022-04-24 12:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.14252293,0.0147
3991868499334661799,1006593,2022-04-23 23:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.09792974,0.0147
12483294486030860872,1006441,2022-04-23 12:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.35233399,0.0147
11826961557940346963,1006200,2022-04-22 20:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3092363,0.0147
2928988482151665381,1005924,2022-04-22 02:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.34993263,0.0147
7249482600407185639,1005817,2022-04-21 19:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.06073651,0.0147
12231782005975198094,1005451,2022-04-20 19:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.57721463,0.0147
10267280660722906873,1005201,2022-04-20 02:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.32712259,0.0147
8476848323755476056,1005005,2022-04-19 13:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.34532011,0.0147
4161045790147855596,1004815,2022-04-19 00:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.04775264,0.0147
3122057212946585681,1004580,2022-04-18 08:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.35000886,0.0147
533303795705810595,1004373,2022-04-17 19:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.47099376,0.0147
7534822764545260833,1004230,2022-04-17 09:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.05567974,0.0147
17443935194069492500,1004025,2022-04-16 19:47:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.13177231,0.0147
3876488328309988162,1003786,2022-04-16 04:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.01668754,0.0147
386624536171836639,1003565,2022-04-15 12:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.28988762,0.0147
10817578594821577334,1003396,2022-04-15 01:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.04399887,0.0147
4742064614609086587,1003197,2022-04-14 12:36:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.28106372,0.0147
3959948420598727111,1003020,2022-04-14 00:43:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.44648545,0.0147
8062690750130957501,1002759,2022-04-13 07:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.35527441,0.0147
2153536076058427882,1002536,2022-04-12 16:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3652163,0.0147
3937677826198752941,1002362,2022-04-12 04:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.24536512,0.0147
5839263571562071532,1002078,2022-04-11 10:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.15950372,0.0147
7002430646278628500,1001828,2022-04-10 17:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.10458897,0.0147
3230150436171330132,1001557,2022-04-09 23:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.34909157,0.0147
3425198185525263873,1001312,2022-04-09 06:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.2233604,0.0147
3148684979937573891,1001099,2022-04-08 16:48:51,Add Commitment,S-MVT6-N54H-JP4J-F5BHH,,0.0,0.0147
13486723344519691757,1001097,2022-04-08 16:42:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.01493206,0.0147
4902506165979313431,1000863,2022-04-08 01:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.09681233,0.0147
10372845410631439380,1000654,2022-04-07 10:55:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.56724081,0.0147
18385516590072826362,1000393,2022-04-06 17:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.18162313,0.0147
346685932797328045,1000252,2022-04-06 08:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.44778667,0.0147
12324583121940375843,1000026,2022-04-05 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.30909054,0.0147
2956627911434455823,999826,2022-04-05 03:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3584791,0.0147
11260476474336140858,999667,2022-04-04 17:12:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.51562282,0.0147
11124812454706122168,999466,2022-04-04 03:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.43075865,0.0147
16703818331331560940,999188,2022-04-03 09:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.32643574,0.0147
9386611719986103807,998913,2022-04-02 14:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.52460913,0.0147
11571619076198696262,998681,2022-04-01 23:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.18745286,0.0147
5117089061497013372,998465,2022-04-01 08:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.14239778,0.0147
12424690867686383136,998263,2022-03-31 19:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.07187691,0.0147
9346162872175371761,998048,2022-03-31 05:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.14315822,0.0147
916360347491941187,997826,2022-03-30 14:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.51586144,0.0147
6851883231278323207,997696,2022-03-30 05:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.49186636,0.0147
7652838023358824468,997450,2022-03-29 13:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.2438917,0.0147
3112039181936091347,997197,2022-03-28 20:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.40026776,0.0147
11080283047690711695,996925,2022-03-28 02:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.47448374,0.0147
7876432281902484751,996733,2022-03-27 13:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.19288777,0.0147
6587773548254442473,996531,2022-03-27 00:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.10244845,0.0147
16098716054952207939,996363,2022-03-26 12:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.18628167,0.0147
1211100647701790319,996128,2022-03-25 21:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.001408,0.0147
16495452467357423624,995963,2022-03-25 09:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.26393635,0.0147
17253350279194423611,995788,2022-03-24 22:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.11471261,0.0147
13103236630167668490,995496,2022-03-24 02:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.5084772,0.0147
16056112147947541035,995249,2022-03-23 10:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.41096983,0.0147
5442648536676137143,995036,2022-03-22 20:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.50620352,0.0147
9861199531827462881,994876,2022-03-22 09:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.01728731,0.0147
3726546050283342122,994682,2022-03-21 20:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.3685425,0.0147
5828272948552100025,994467,2022-03-21 06:08:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.06226946,0.0147
12999447053367849871,994259,2022-03-20 16:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.0192688,0.0147
7223017249879929530,994067,2022-03-20 03:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.1576268,0.0147
5368046944872300821,993869,2022-03-19 14:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.26766439,0.0147
7073069964115717569,993614,2022-03-18 21:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.52078203,0.0147
307119649219233100,993399,2022-03-18 07:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.1369846,0.0147
13568676231577148925,993219,2022-03-17 18:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.59523337,0.0147
3506999651694473200,993028,2022-03-17 06:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.05660433,0.0147
9713169086777606270,992839,2022-03-16 17:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.40702152,0.0147
9216262999918032550,992637,2022-03-16 04:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.00152354,0.0147
7680042223990972234,992374,2022-03-15 10:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.0007335,0.0147
16514568108376679690,992186,2022-03-14 22:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.51007704,0.0147
807901320001224285,991987,2022-03-14 08:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.33461837,0.0147
4135960310607804927,991753,2022-03-13 17:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.38406175,0.0147
6311563939273713157,991501,2022-03-13 00:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.44451131,0.0147
12015815567331963518,991294,2022-03-12 10:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.07062124,0.0147
13730204479640163892,991199,2022-03-12 04:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.61956004,0.0147
14001120162599751071,991030,2022-03-11 17:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.53534939,0.0147
15151074601685125318,990792,2022-03-11 01:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.47323333,0.0147
17374932989249783669,990484,2022-03-10 04:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,9.99891059,0.0147
14042861690113616258,990177,2022-03-09 08:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.35333581,0.0147
9197617141341834967,990019,2022-03-08 21:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.00498475,0.02205
10025446022339248550,989646,2022-03-07 20:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MVT6-N54H-JP4J-F5BHH,10.1410437,0.0147
10508191958222045514,989585,2022-03-07 16:31:35,Add Commitment,S-MVT6-N54H-JP4J-F5BHH,,0.0,0.0147
