ID,Height,timestamp,Type,From,To,Amount,Fee
1315166639437142438,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJC2-DV2G-95AG-39AXJ,0.0,1.0
5882090303639966979,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJC2-DV2G-95AG-39AXJ,0.0,1.0
1494749351068902885,35526,2014-11-18 20:02:55,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-JES7-EM5U-RNEZ-DHK6X,194.38465116,1.0
1507434681527389990,35526,2014-11-18 20:02:55,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-62KU-RCQ9-XJGP-C9C44,389.76930232,1.0
5800784112176192209,35526,2014-11-18 20:02:55,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-GGXX-V7WN-KMMH-E5JER,194.38465116,1.0
9831293520009521643,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-B6Y3-ECHJ-9CVC-EBCQC,194.38465116,1.0
10865057764966032956,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-49RV-DYFL-F68B-DNV2W,389.76930232,1.0
11504913005419867077,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-2MJG-VKYN-2BLY-5FDYA,194.38465116,1.0
12036197482780392231,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-NXAW-TLCW-7CLX-3SJVX,389.76930232,1.0
13370665813238256892,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-MDBQ-5NFZ-QLAN-H8LDJ,389.76930232,1.0
14394331342521015129,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-TC3L-MT96-MV6G-BMRA3,585.15395348,1.0
15839314842316986410,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-SXLR-CYGH-9ANB-FRDEY,389.76930232,1.0
16239435470470477921,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-RZR4-WVSL-N3XQ-FRXP3,194.38465116,1.0
678242553591573200,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-9Y58-R8ZV-6LTY-2YT6L,194.38465116,1.0
3286710422811935573,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-KYP2-89ZJ-B9D2-6P3X3,194.38465116,1.0
3789499745875787422,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-6AA9-MA32-936T-ECJTK,194.38465116,1.0
4658764629284191609,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-BQKK-2U8V-APPH-3Z6G9,389.76930232,1.0
4753830289796562741,35525,2014-11-18 19:59:41,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-QHCJ-9HB5-PTGC-5Q8J9,233.46000012,1.0
11763703534117223331,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-J6J3-NPJD-HM23-CJPC4,194.38465116,1.0
11770545221979670005,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-J2TP-WPZQ-2VZZ-7XK2J,194.38465116,1.0
12121863880532577815,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-FLXP-KYSY-MC58-6ARYE,194.38465116,1.0
15494025461781750387,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-UY5T-SS4S-4CJ2-977YD,194.38465116,1.0
18261191998050479137,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-X9RY-UTGN-G3XQ-9HYYH,194.38465116,1.0
564581539355174387,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-Y68H-95VX-8TQD-D472W,194.38465116,1.0
659181513307369746,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-V549-U4LD-59M5-GZ63U,194.38465116,1.0
1047265239310692739,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-SBSC-6E54-4389-CZFZN,194.38465116,1.0
2709559921585057336,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-CZVE-UQBH-BVM8-DU43E,1171.30790696,1.0
4096035556548708953,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-RLAJ-X5V4-V7Y5-GC7V9,194.38465116,1.0
4749356047371498615,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-NVYK-ZBJR-HHHG-6S3FG,194.38465116,1.0
5452849930104330294,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-9ZSL-KFAE-EBGS-8ER9B,194.38465116,1.0
6155443689755710603,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-77TZ-ZGDH-8844-GLW9W,194.38465116,1.0
8606006288831295895,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-JAHT-8YU3-LE76-D7V6M,389.76930232,1.0
