ID,Height,timestamp,Type,From,To,Amount,Fee
16870720662100401036,712443,2020-01-26 07:42:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TKBW-ELBM-PVGU-BX7SC,0.0,0.0588
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.50116783,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.7659366,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.06660708,0.1
13640487806866392674,564288,2018-12-07 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.23647408,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.35044662,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.46059404,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.69478106,0.1
549779150858662892,551462,2018-11-01 21:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.05319624,0.1
13383198441062653458,549445,2018-10-27 06:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.49325472,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.29987638,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.11538959,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.55213661,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.00906905,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.09119779,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TKBW-ELBM-PVGU-BX7SC,100.21878107,0.1
1527806304482725737,528618,2018-08-29 23:02:14,Reward Recipient Assignment,S-TKBW-ELBM-PVGU-BX7SC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6031787204370996774,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.6453837,1.0
17383855098340588167,524686,2018-08-18 23:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,18.25063872,1.0
15793211829453530031,524167,2018-08-17 12:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,666.48483826,1.0
16226949094065306398,524076,2018-08-17 06:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.68319504,1.0
9307473008034776091,523543,2018-08-15 18:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.21428407,1.0
16352448275620025587,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.00779716,1.0
17737836838638210104,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.17189671,1.0
12107581117053026900,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.98443414,1.0
7807755796857333931,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.68176423,1.0
2151060982010346358,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.80259021,1.0
2910117996087295758,518667,2018-08-02 02:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.01654171,1.0
12323078841867166709,518139,2018-07-31 15:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,12.26026484,1.0
4514557250483093061,517641,2018-07-30 05:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,720.67956058,1.0
2103993631415437545,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.3233533,1.0
2508140401876680004,517024,2018-07-28 12:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.39223107,1.0
12572687612126349136,516531,2018-07-27 03:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.82396031,1.0
13477882293133869157,515953,2018-07-25 12:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.80051487,1.0
10792069029257340465,515455,2018-07-24 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.3539023,1.0
15793552695382720902,514959,2018-07-22 17:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.1236959,1.0
3036575172044208703,514465,2018-07-21 08:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.20171858,1.0
7039259344524989940,513967,2018-07-19 23:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,9.15111487,1.0
17590561503768582507,513434,2018-07-18 11:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.34919301,1.0
12749927949325522014,512940,2018-07-17 02:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.55271564,1.0
10681578436889961309,512426,2018-07-15 15:52:54,Ordinary Payment,S-TKBW-ELBM-PVGU-BX7SC,S-R756-NZZL-CHWG-B3JPD,945.0,1.0
9887950933066223378,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.86252283,1.0
15889899411663577084,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.4899064,1.0
10176015090244655329,510905,2018-07-11 09:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.67369083,1.0
8043498248022221269,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,4.59672435,1.0
14616870560948835165,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.60324763,1.0
17869424307103479379,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,12.88056979,1.0
14506636630759556029,508872,2018-07-05 17:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.0221202,1.0
11446212893936587686,508378,2018-07-04 08:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,28.43743231,1.0
9278797459100341061,502070,2018-06-16 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.37451629,1.0
12894854477113656440,501551,2018-06-15 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.68755875,1.0
15133986334614505395,501060,2018-06-13 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,13.61327274,1.0
8437918515206540471,500556,2018-06-12 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,586.25890279,1.0
16492336460352920195,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.12586774,1.0
8679525850013716003,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.83229684,1.0
1610522198113003691,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.72774777,1.0
12792874521156549388,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.29994638,1.0
10659849179614471807,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.19819887,1.0
4684849129144565983,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,12.31624031,1.0
18258895068734512232,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.64171166,1.0
7530276272193816223,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.20680787,1.0
18262288495959746491,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.74879808,1.0
12103814409692619340,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.34706548,1.0
2123257300232977620,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,9.66419797,1.0
1500788910949820076,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.01702463,1.0
1197235379627268593,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.11078201,1.0
12456956437499058793,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.58298858,1.0
16097468362453967322,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.50603378,1.0
13347840075214033796,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.23840455,1.0
4425965868058126040,492402,2018-05-20 14:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.77256978,1.0
17548301826385182837,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.04647513,1.0
9558842662362803222,491380,2018-05-17 17:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.65449597,1.0
12591680489556512792,490868,2018-05-16 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,53.71541111,1.0
13136071932632615185,490372,2018-05-14 22:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.04082849,1.0
4732519801220651472,483467,2018-04-25 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.52617799,1.0
4713568046133311716,482965,2018-04-24 04:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.02743686,1.0
4873811469313511466,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.0094744,1.0
10427029782502328304,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,11.33940669,1.0
7173460298879790823,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,15.09675714,1.0
10869697388005381168,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.30001168,1.0
14330787178362902314,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.75005872,1.0
450573651843012714,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.3921059,1.0
12466041693602711064,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,10.50407455,1.0
5670585606677982274,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,10.4030818,1.0
2962060475705774371,478342,2018-04-11 06:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,1.92496459,1.0
9043725182445758156,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.69865138,1.0
7557345580427584570,477341,2018-04-08 10:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.63252538,1.0
7356477755571187426,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.72655628,1.0
2679256346001823851,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.73112645,1.0
11360228047217227567,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.78837467,1.0
4697193194152550502,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.11675342,1.0
8984436655321522825,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.53582226,1.0
1101371478546728357,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,6.65850949,1.0
3531273801889735519,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.26257951,1.0
14833922932133752327,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,18.66015948,1.0
2397828758326692730,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.04978879,1.0
17076366496727896561,472477,2018-03-25 20:35:43,Ordinary Payment,S-TKBW-ELBM-PVGU-BX7SC,S-R756-NZZL-CHWG-B3JPD,460.0,1.0
14435741802848704883,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,7.45151685,1.0
2299401449976863367,471577,2018-03-23 07:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,11.20258872,1.0
14173912079435843819,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.76703573,1.0
17288232291899258615,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,4.56435741,1.0
15847505041370833039,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,58.55935139,1.0
16704991057603709635,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.71945737,1.0
10879880496925322223,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.32503809,1.0
13233933004261695689,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,24.03426809,1.0
14775741629082036926,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,223.14278654,1.0
13225027121667926557,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,12.0765233,1.0
15755553324366812209,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,5.58757513,1.0
7104813603486631698,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,0.23312147,1.0
12843544400214471740,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,8.42370192,1.0
8719363522216492819,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,24.89716947,1.0
8981157793909175959,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,14.95335451,1.0
7422946300207736931,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.16371578,1.0
4310951072863823877,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.15806295,1.0
5174542816106196194,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,3.81572258,1.0
13486872659660477708,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,10.44564213,1.0
8690888846705987463,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,2.94419867,1.0
1436418147277604290,462001,2018-02-24 12:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,30.42977844,1.0
6609329880428823485,461843,2018-02-24 02:05:25,Ordinary Payment,S-TKBW-ELBM-PVGU-BX7SC,S-R756-NZZL-CHWG-B3JPD,795.0,1.0
2580900971784353537,461509,2018-02-23 03:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKBW-ELBM-PVGU-BX7SC,796.44518752,1.0
14680845073453333475,459610,2018-02-17 20:25:45,Reward Recipient Assignment,S-TKBW-ELBM-PVGU-BX7SC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17367126959841455029,459605,2018-02-17 20:00:00,Ordinary Payment,S-TKBW-ELBM-PVGU-BX7SC,S-R756-NZZL-CHWG-B3JPD,60.0,1.0
7771042151848543441,295104,2016-11-14 09:30:37,Ordinary Payment,S-LTYE-RAZ8-WQR3-GYYES,S-TKBW-ELBM-PVGU-BX7SC,1.0,1.0
12137477861294295770,295001,2016-11-14 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TKBW-ELBM-PVGU-BX7SC,3.0,1.0
9071454917389173991,295001,2016-11-14 02:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
9205571741912704897,295001,2016-11-14 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
11964843904521568659,294314,2016-11-12 04:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
17469985467635914931,294314,2016-11-12 04:23:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TKBW-ELBM-PVGU-BX7SC,1.0,1.0
3154624989625113268,294314,2016-11-12 04:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
6843403910203877305,294314,2016-11-12 04:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TKBW-ELBM-PVGU-BX7SC,3.0,1.0
13198975520698318163,293885,2016-11-10 23:55:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TKBW-ELBM-PVGU-BX7SC,3.0,1.0
628054441077851363,293885,2016-11-10 23:55:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
6885359831796097181,293885,2016-11-10 23:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
3466090578279996086,293484,2016-11-09 20:31:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TKBW-ELBM-PVGU-BX7SC,3.0,1.0
6073858583039741614,293484,2016-11-09 20:31:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
9070161882780859861,293484,2016-11-09 20:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
13382271241299103408,292908,2016-11-08 05:58:08,Account Update,S-TKBW-ELBM-PVGU-BX7SC,,0.0,1.0
4410084960025730227,292908,2016-11-08 05:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TKBW-ELBM-PVGU-BX7SC,3.0,1.0
14936757939743701954,292906,2016-11-08 05:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
4450530540409038693,292906,2016-11-08 05:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TKBW-ELBM-PVGU-BX7SC,5.0,1.0
