ID,Height,timestamp,Type,From,To,Amount,Fee
10931898719197835190,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
9898099320335757330,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
2502774039465406169,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
16089163482294911931,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
5075390585806601049,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
6178291009879985576,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,1.0,1.0
11792882859467602877,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DH6V-YS7W-ZMJL-7YLC2,0.0,1.0
8006786713432417511,150918,2015-10-07 14:08:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2EQE-FK8L-TYHQ-4C2V3,145.6571428,1.0
8025190253051175249,150918,2015-10-07 14:08:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LBUG-BT8M-7HJD-478CH,13.66571428,1.0
8631686669031641148,150918,2015-10-07 14:08:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,174.98857136,1.0
9285291429614111324,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JES7-EM5U-RNEZ-DHK6X,541.63142836,1.0
9334634606666557054,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-39QH-KC65-UGCP-53KG9,13.66571428,1.0
9433167771339985086,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,86.99428568,1.0
9701486434830641805,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,116.32571424,1.0
9865303087109658205,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,57.66285712,1.0
10281429736061633601,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,160.32285708,1.0
10906210727416430543,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ASJD-G4FK-JWM3-F98BD,116.32571424,1.0
11166861289617362215,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,106.66000196,1.0
13176005035622377971,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2R4V-4CJQ-X3ZP-GEXH8,116.32571424,1.0
13454911312631596219,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,350.97714272,1.0
13976300664081622087,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WWXM-GUAC-QQSS-9V6WX,72.3285714,1.0
14344872316320425248,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EAJK-NA6G-GV7M-8Z8BE,86.99428568,1.0
14451684250530140430,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,57.66285712,1.0
15320170942946465871,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-E3NT-7YSY-3SHQ-25DR4,72.3285714,1.0
15429139572756270563,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,160.32285708,1.0
15894451855816865950,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3RAA-2GRG-LDS6-FAN7A,86.99428568,1.0
16160021058811567824,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,130.99142852,1.0
17585445715627609111,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,262.98285704,1.0
380978109286115358,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RMSG-D2G6-TDSV-3APXU,145.6571428,1.0
992863930720471188,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RYQS-TMVF-FMNA-8WNDY,42.99714284,1.0
1438803395895889418,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,204.31999992,1.0
2689828522286122386,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UY5T-SS4S-4CJ2-977YD,409.63999984,1.0
3816627137202008096,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,57.66285712,1.0
4497787587332619654,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CZVE-UQBH-BVM8-DU43E,761.61714256,1.0
6486074225976139927,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,86.99428568,1.0
6602837816531447480,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,380.30857128,1.0
7343229416814018180,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,86.99428568,1.0
11052588739751193323,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,296.09936828,1.0
12130670016483728378,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WWXM-GUAC-QQSS-9V6WX,76.32723284,1.0
13349529791319489848,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LBUG-BT8M-7HJD-478CH,7.13970872,1.0
14399302682414377097,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-E3NT-7YSY-3SHQ-25DR4,108.88606772,1.0
14881493065539544007,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-28U3-JAEK-BFHM-HXEHF,88.53679592,1.0
14883573480755290023,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,101.66001104,1.0
14887766880131072589,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,92.60665028,1.0
15135449865527592961,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,80.3970872,1.0
16597859567389641569,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,503.66194064,1.0
16823246691131922677,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2R4V-4CJQ-X3ZP-GEXH8,178.07359184,1.0
1237033893920390913,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,72.25737848,1.0
1278285990624846151,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-39QH-KC65-UGCP-53KG9,27.48898052,1.0
1818997958783718953,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GD4M-6MEY-3E9T-DKDZ9,108.88606772,1.0
2595153275828357534,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2EQE-FK8L-TYHQ-4C2V3,267.61038776,1.0
3802327210692927504,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,129.23533952,1.0
3966116595467717862,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RYQS-TMVF-FMNA-8WNDY,31.55883488,1.0
5031229247551763116,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,161.7941744,1.0
6319756737924136918,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,108.88606772,1.0
8034967483383993946,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UY5T-SS4S-4CJ2-977YD,365.2868924,1.0
8104426295685412784,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,133.30519388,1.0
8348668949611095811,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,43.76839796,1.0
12144850904273813531,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ASJD-G4FK-JWM3-F98BD,137.37504824,1.0
12335775315231986522,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,149.58461132,1.0
12366568931385334395,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,27.48898052,1.0
17578083178130092217,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,72.25737848,1.0
1013331302209676263,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RMSG-D2G6-TDSV-3APXU,43.76839796,1.0
4582971235863740337,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,27.48898052,1.0
5110202927391532700,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,287.95965956,1.0
6082438670334268195,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3RAA-2GRG-LDS6-FAN7A,15.27941744,1.0
6307364336588406273,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,222.8419898,1.0
7588156403773816366,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CZVE-UQBH-BVM8-DU43E,1134.48936644,1.0
9829112023782788302,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3RAA-2GRG-LDS6-FAN7A,52.72543403,1.0
9859615102729907988,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,243.74919947,1.0
10596140160157200018,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,34.81695602,1.0
10646897245204821869,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,249.71869214,1.0
10706670167604990341,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000171,1.0
10896388260532305103,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UY5T-SS4S-4CJ2-977YD,219.87122879,1.0
11636761548203362084,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,219.87122879,1.0
11691202547974637476,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,100.48137539,1.0
12069880973329809101,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KP4S-QVZD-WHYG-9X7G2,16.90847801,1.0
12683675527416302626,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CJJ6-6FD7-34C2-HP2V5,34.81695602,1.0
12713241349556058064,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,100.48137539,1.0
13037531722024628377,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CZVE-UQBH-BVM8-DU43E,727.27810574,1.0
13043759354422466389,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,34.81695602,1.0
13616748965409296458,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8SDU-VPKT-28KN-DX9NS,76.60340471,1.0
13741090488294662592,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,231.81021413,1.0
13763905635929993398,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-28U3-JAEK-BFHM-HXEHF,82.57289738,1.0
13918000041811940155,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,40.78644869,1.0
15110990320512018768,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,64.66441937,1.0
15414652424589444736,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ASJD-G4FK-JWM3-F98BD,58.6949267,1.0
15626571385714796975,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-K48W-F6TF-LQJW-FHR6A,40.78644869,1.0
16206788962570989567,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,4.96949267,1.0
16742295035201970006,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AC5Z-ARMG-99PJ-C7LLM,112.42036073,1.0
17328805901370824714,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,10.93898534,1.0
17501580559211860913,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KVTM-H5MW-FKU3-87TKR,249.71869214,1.0
18157774401790734031,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,142.26782408,1.0
18402259408185426885,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-J2TP-WPZQ-2VZZ-7XK2J,261.65767748,1.0
32169342468773989,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GMB8-YAS7-8VCZ-GUTP8,213.90173612,1.0
537821327508680905,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WWXM-GUAC-QQSS-9V6WX,34.81695602,1.0
766291106185578656,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,76.60340471,1.0
1520345943105250213,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ZBM6-NWU4-CM4H-2DFA3,28.84746335,1.0
1585673771868530366,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3S2A-FCTH-46PM-DWWHY,34.81695602,1.0
2166608130235253396,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RYQS-TMVF-FMNA-8WNDY,16.90847801,1.0
3787075633345023997,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-B6Y3-ECHJ-9CVC-EBCQC,94.51188272,1.0
3815776500254601793,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,178.0847801,1.0
5485859566219820731,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,76.60340471,1.0
5912755925197320485,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,28.84746335,1.0
6198612691798022543,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GD4M-6MEY-3E9T-DKDZ9,88.54239005,1.0
6926774701070169246,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-E3NT-7YSY-3SHQ-25DR4,46.75594136,1.0
7097918084456349126,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LBUG-BT8M-7HJD-478CH,10.93898534,1.0
7213347854052941909,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,64.66441937,1.0
8015794006141005938,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EAJK-NA6G-GV7M-8Z8BE,46.75594136,1.0
8075233060581600892,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JCJV-7G4J-7DE7-D3RJG,4.96949267,1.0
8765601582191053456,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,40.78644869,1.0
9159890689251477043,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,255.68818481,1.0
11324820440949776907,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFDU-CX9V-37Q4-CVPDP,160.17630209,1.0
15681618205403744806,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,52.72543403,1.0
18281358530038400074,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,94.51188272,1.0
2642069398571398487,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,4.96949267,1.0
5070439765075176106,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,136.29833141,1.0
8231270611601422029,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,40.78644869,1.0
9818103743909181446,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,152.5931937,1.0
11144295830969956697,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-K48W-F6TF-LQJW-FHR6A,91.15591622,1.0
11777361261000962047,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFDU-CX9V-37Q4-CVPDP,91.15591622,1.0
12035815584057778461,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,91.15591622,1.0
13610394891779287460,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,29.71863874,1.0
13944381107055656949,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-B6Y3-ECHJ-9CVC-EBCQC,306.1863874,1.0
14031889917244442705,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,398.34230362,1.0
14074257693893765915,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-E3NT-7YSY-3SHQ-25DR4,91.15591622,1.0
14958015983816942784,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CJJ6-6FD7-34C2-HP2V5,29.71863874,1.0
15069509950969850853,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,60.43727748,1.0
16071818717277975455,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KP4S-QVZD-WHYG-9X7G2,29.71863874,1.0
16236488905399484969,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GD4M-6MEY-3E9T-DKDZ9,29.71863874,1.0
16640385418997264274,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-FLXP-KYSY-MC58-6ARYE,91.15591622,1.0
17585190084725782662,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ASJD-G4FK-JWM3-F98BD,60.43727748,1.0
17600217128200134875,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,29.71863874,1.0
162802159202073256,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,60.43727748,1.0
412421315168735838,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,214.03047118,1.0
796427376411317141,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,367.62366488,1.0
836717258265447443,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JES7-EM5U-RNEZ-DHK6X,429.06094236,1.0
956796240420349420,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,29.71863874,1.0
1126524510008714810,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,121.87455496,1.0
1240742403806686759,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JAHT-8YU3-LE76-D7V6M,152.5931937,1.0
1495284143314992561,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,60.43727748,1.0
1537940694443237784,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,183.31183244,1.0
2216318730875866209,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9SJG-E2MJ-9RTG-AKP39,60.43727748,1.0
2794289975372709983,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,29.71863874,1.0
3081278463562694640,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AC5Z-ARMG-99PJ-C7LLM,121.87455496,1.0
3179942358169766261,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,29.71863874,1.0
3330518158750742548,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,29.71863874,1.0
3409448830982763797,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3S2A-FCTH-46PM-DWWHY,29.71863874,1.0
3546351293967312826,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,152.5931937,1.0
3761638250987747101,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,122.74000066,1.0
4723319728963326428,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GMB8-YAS7-8VCZ-GUTP8,275.46774866,1.0
5125476461025971421,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,60.43727748,1.0
5255667376189458771,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,121.87455496,1.0
5829263976735384561,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,336.90502614,1.0
5892652831124917086,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,60.43727748,1.0
