ID,Height,timestamp,Type,From,To,Amount,Fee
8297056314110313162,589599,2019-02-16 15:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,25.67795506,1.0
15618425881235400045,586037,2019-02-06 16:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,44.24692959,1.0
5149413194618242836,583504,2019-01-30 13:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,389.17888576,1.0
13659028645955618933,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,33.49557588,1.0
17698671637973559186,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,9.74811958,1.0
18201884237601097454,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,40.17726146,1.0
800411532873707800,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,10.28878196,1.0
6371525684393945714,572689,2018-12-31 07:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,190.38459858,1.0
6728969231077970242,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,104.81959955,1.0
7943949706203849329,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,42.0242488,1.0
15075165158881835274,565099,2018-12-10 01:46:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,61.72220515,1.0
2712955906679423852,562586,2018-12-03 01:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,47.48795471,1.0
1571872812306285720,560065,2018-11-25 23:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,71.49591572,1.0
15189524985384536213,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,44.55582202,1.0
7576655145562904668,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,45.31186274,1.0
5178530831790902982,554954,2018-11-11 15:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,50.80612891,1.0
14734188756302429205,552414,2018-11-04 13:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,44.1051276,1.0
5940223200073013292,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,47.79484314,1.0
1871716163469674657,547362,2018-10-21 10:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,51.95706116,1.0
18120325291901112947,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,54.45071068,1.0
15614222891697817226,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,59.13680937,1.0
15363999390713285151,539769,2018-09-30 03:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,29.72088612,1.0
8682382509071830898,537244,2018-09-23 02:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,36.14383672,1.0
3374091906880726836,534726,2018-09-16 01:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,55.95369333,1.0
16794332952145729027,532203,2018-09-08 23:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,29.61210597,1.0
7777388676691214175,529664,2018-09-01 21:14:52,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,110.0,0.1
17983248940825270396,529660,2018-09-01 20:59:18,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.13809747,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,25.01141262,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.47901458,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,23.30035393,0.05145
12061011654485056933,526258,2018-08-23 08:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,22.64788052,1.0
16651669745836356662,525687,2018-08-21 18:16:20,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,193.0,0.1
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.48530388,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,25.27075801,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.84027438,0.05145
15892448324548651720,524051,2018-08-17 04:32:15,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13298053009386182501,523739,2018-08-16 07:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,65.16988393,1.0
9854507104518149714,521224,2018-08-09 06:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,60.21005209,1.0
16742977800810576473,519298,2018-08-03 21:15:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,103.0,1.0
1837417177896757301,518709,2018-08-02 05:39:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTWQ-ETRL-BPZ2-E6CHD,103.79941994,1.0
4677762843312506255,517830,2018-07-30 18:49:14,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,121.0,1.0
7636019305378434361,516183,2018-07-26 03:50:40,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14652106570741267064,515647,2018-07-24 16:05:40,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10596088645795405089,512949,2018-07-17 03:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.11004984,0.0735
5549277497232279133,512509,2018-07-15 21:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.9312891,0.0735
1564918979182298976,512101,2018-07-14 18:22:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.54791507,0.0735
12138237880332977929,511429,2018-07-12 20:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.59502644,0.0735
5172912147435169469,511127,2018-07-12 00:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.64903735,0.0735
11743638530036349725,510796,2018-07-11 02:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.68402775,0.0735
13406787480051263104,510435,2018-07-10 02:14:02,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,122.0,1.0
11098506707198535798,510427,2018-07-10 01:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.10882797,0.0735
11739841028413515901,509960,2018-07-08 18:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.13853953,0.0735
6883604740953853388,509729,2018-07-08 02:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.90955247,0.0735
10409450474106676426,509312,2018-07-06 22:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.42758746,0.0735
10395857005645438304,508472,2018-07-04 14:33:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.05455628,0.0735
8536878823769100867,508152,2018-07-03 16:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.17386698,0.0735
11582545865519792184,507540,2018-07-01 23:45:31,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,126.0,1.0
9636325472503734516,507519,2018-07-01 22:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.38023701,0.0735
2868867199268938119,507276,2018-07-01 05:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.6242267,0.0735
16414269403003286475,506860,2018-06-30 01:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.5448258,0.0735
10475211803465629284,506542,2018-06-29 04:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.24916414,0.0735
16567914866170276363,506180,2018-06-28 04:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.16549445,0.0735
10175070662748380536,506054,2018-06-27 19:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.03004034,0.0735
7215824388895567979,505755,2018-06-26 23:38:24,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,20.0,1.0
82967290409966824,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.91432573,1.0
4975342571584195890,505330,2018-06-25 19:32:42,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,42.0,1.0
11783587920863843669,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.57063242,1.0
8689042782472353561,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.66079041,1.0
7181202543919616572,504448,2018-06-23 08:03:35,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,63.0,1.0
6354901273274817908,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.03795585,1.0
10112032302463290235,502931,2018-06-19 02:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.0362735,1.0
17424093866417780089,502662,2018-06-18 08:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.03191993,1.0
13660289649851679416,501727,2018-06-15 16:57:39,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,84.0,1.0
2811902928479780741,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.48721931,1.0
897771061839346610,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,23.6096243,1.0
1712843465731938249,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.31801032,1.0
8773127007921233814,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.01837856,1.0
14995610928785458369,499869,2018-06-10 12:15:32,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,40.0,1.0
8941129555624641391,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.46413806,1.0
11579181800080364638,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.82216531,1.0
8678359543222897478,498863,2018-06-07 16:20:10,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,43.0,1.0
2516725380446328693,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.14917625,1.0
5268308144239289888,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.32794368,1.0
11937490177421363969,498005,2018-06-05 07:06:45,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,187.0,1.0
7951299561175445278,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.63798834,1.0
9728654823330402164,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.32271673,1.0
372787244733490866,497152,2018-06-02 21:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,22.20275646,1.0
13401358592194636985,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.64992819,1.0
7881346356656452074,494746,2018-05-27 03:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.3747536,1.0
11419561594680113943,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.59021489,1.0
682572736221572450,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.85139874,1.0
12218762470126912820,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.62357918,1.0
4436981273227961221,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.80811387,1.0
965625483916148162,492310,2018-05-20 08:49:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,82.0,1.0
2251470018454649543,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.05314372,1.0
3512444749448712397,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.24978285,1.0
9335279945727928603,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.32424893,1.0
1067353436736589404,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.19514704,1.0
17413029155204916526,490736,2018-05-15 22:42:32,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,62.0,1.0
5034766365141142537,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.63710697,1.0
7386483957268879861,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.41152156,1.0
992222746952866202,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.2319849,1.0
14707746159102904746,488712,2018-05-10 06:43:24,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,61.0,1.0
16811780189083372286,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.15009813,1.0
7360116733203877744,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.77056849,1.0
2982884643517852807,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.21347234,1.0
16936507940252901981,487428,2018-05-06 15:53:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,136.0,1.0
9243219733189670180,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.05018671,1.0
61057376723707141,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.05534553,1.0
14727650280893446774,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.26063572,1.0
5782775902248190181,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.93562174,1.0
7783786814555620736,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,1.31322206,1.0
14671795617864278381,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,21.83017373,1.0
2533141732537201774,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,10.04857299,1.0
4999814632111997857,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.47321535,1.0
16713273114454737178,484172,2018-04-27 13:49:36,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
575436497920744340,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,2.59101418,1.0
13095727408014894536,483554,2018-04-25 20:25:03,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3936709470500168108,483531,2018-04-25 18:28:20,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,59.0,1.0
4242227294603178771,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.25393275,1.0
4897323169477162230,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.13910327,1.0
15716437261815899387,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.11227168,1.0
16718520834108702140,481526,2018-04-20 04:02:17,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,137.0,1.0
2089784779571186033,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,0.78558251,1.0
16185391764156468636,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.56858053,1.0
4589012704460964464,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,8.79399344,1.0
16714853370311585851,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,5.3542954,1.0
2958974824127751391,480190,2018-04-16 10:17:30,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
635408136358687358,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,5.64622211,1.0
10600124602356502958,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,10.36984306,1.0
18404683989569323104,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,6.63671543,1.0
3572944633031820802,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,1.52659091,1.0
1926550865456632744,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,2.986169,1.0
4239005053982339771,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,8.79275943,1.0
17895497159153770145,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,6.06318438,1.0
6575028628538992776,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,3.1265403,1.0
4757671446294854727,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KTWQ-ETRL-BPZ2-E6CHD,0.3521457,1.0
13202509104173998305,475806,2018-04-04 03:52:32,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15825568549386421213,472952,2018-03-27 04:10:33,Reward Recipient Assignment,S-KTWQ-ETRL-BPZ2-E6CHD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6173017728302031548,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.008447,1.0
4219906896407282469,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.20372246,1.0
15946524500331339855,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.03176898,1.0
6616911720950295032,468527,2018-03-14 18:49:40,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,40.0,1.0
15525931285177571901,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.1899915,1.0
11172025004691037587,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.283365,1.0
1901373818599929282,466422,2018-03-08 21:13:56,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,42.0,1.0
9043667277164460557,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,43.10318921,1.0
7598665074825755168,464794,2018-03-04 07:43:49,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,39.0,1.0
10081264956771441409,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.42988685,1.0
9797177039169785508,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.03764224,1.0
17873067713604572493,462247,2018-02-25 05:11:28,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,146.0,1.0
5469298496761337612,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,9.71681947,1.0
7528210858151948721,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTWQ-ETRL-BPZ2-E6CHD,20.75083695,1.0
