ID,Height,timestamp,Type,From,To,Amount,Fee
18331653114495449686,394072,2017-08-18 13:09:38,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-8E8K-WQ2F-ZDZ5-FQWHX,42.0,1.0
7316827619912746230,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
17108192813022079796,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
5809079460567240089,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
1337197763571496936,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
3989751843640261375,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
635195667591786671,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
6785404044765177566,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
17881466994263778975,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
10177445205283250120,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
8050096093989685404,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
9332818555500832160,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,1.0,1.0
16377639958900384288,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,1.0,1.0
6600714928370909607,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,1.0,1.0
13595477825231815781,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
3822515920697771955,375339,2017-06-26 18:01:18,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-8E8K-WQ2F-ZDZ5-FQWHX,15.0,1.0
9642295425656836056,359964,2017-05-14 18:42:02,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-URAY-CK6X-4JU4-6HKY9,246.0,1.0
7405832980354200648,359964,2017-05-14 18:42:02,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-URAY-CK6X-4JU4-6HKY9,983.0,1.0
604279107667761409,359963,2017-05-14 18:37:22,Ask Order Placement,S-8E8K-WQ2F-ZDZ5-FQWHX,,0.0,1.0
4990556774124601222,359963,2017-05-14 18:37:22,Ask Order Placement,S-8E8K-WQ2F-ZDZ5-FQWHX,,0.0,1.0
8215384684412340841,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,111.48154718,1.0
8246119600256769027,96515,2015-05-08 10:11:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.02817673,1.0
13518886255162919201,96283,2015-05-07 18:35:45,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-6FFT-5PSA-YA7Y-2NSYD,1840000.0,1840.0
16920061973063399946,96283,2015-05-07 18:35:45,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,5522.0,1.0
13102018187848888580,96281,2015-05-07 18:29:25,Bid Order Cancellation,S-8E8K-WQ2F-ZDZ5-FQWHX,,0.0,1.0
15424784736719057577,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,129.54999805,1.0
7412140923479201223,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.46171209,1.0
14772632994271111883,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,226.96463287,1.0
15641846964046628821,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,167.97126176,1.0
1013129530543664613,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,112.60238986,1.0
16182143115449859182,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,192.48172725,1.0
7152716753924241278,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,179.4270525,1.0
16130692809235378474,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,154.58848436,1.0
6925326781062840644,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,175.2488113,1.0
5261143996980936511,94370,2015-05-02 10:05:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.98340654,1.0
14446599577637017582,94100,2015-05-01 15:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,104.81962192,1.0
1473746360720085441,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,189.76523332,1.0
7742054047311963442,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,169.01452252,1.0
13715418639476784725,93482,2015-04-29 22:55:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,133.00376309,1.0
3530541867053975138,92997,2015-04-28 13:54:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,160.59390757,1.0
14962057721298272838,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.55006113,1.0
14656550771590122755,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,193.49730056,1.0
10419707213266864418,92402,2015-04-26 21:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.92055953,1.0
15776454245546824926,92402,2015-04-26 21:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,131.13379788,1.0
10975568083845278642,92377,2015-04-26 20:28:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,238.48770533,1.0
9467553559649643298,92348,2015-04-26 18:18:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.82459958,1.0
8336586878016221707,92214,2015-04-26 09:24:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,100.8275644,1.0
8036048263708062561,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,103.64249732,1.0
11585733307364056049,92094,2015-04-26 01:19:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,163.35633116,1.0
12399382793210400405,91953,2015-04-25 15:52:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,176.87333031,1.0
11570004813945856895,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,154.46518949,1.0
15688131579014676582,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,112.87926205,1.0
957241224039489829,91174,2015-04-23 11:37:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,115.978324,1.0
3023260364449639485,90817,2015-04-22 11:39:52,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,15581.0,1.0
5448639284204515411,89351,2015-04-18 09:37:12,Reward Recipient Assignment,S-BBNU-D383-KK5D-H28V7,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
2645207380587876860,87634,2015-04-13 14:36:13,Reward Recipient Assignment,S-BBNU-D383-KK5D-H28V7,S-8E8K-WQ2F-ZDZ5-FQWHX,0.0,1.0
10173904595110669389,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.22645998,1.0
6539766759035577169,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,543.66710572,1.0
365524817883434911,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.12695767,1.0
4105328561541705390,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,118.40957302,1.0
2345098469977732677,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.78325883,1.0
16874440173879655612,86353,2015-04-10 00:24:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,126.14935446,1.0
3110252583753284939,86344,2015-04-09 23:52:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,157.45389181,1.0
5325699353324702846,86334,2015-04-09 23:25:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.17959388,1.0
2163472243578942610,86311,2015-04-09 21:27:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.67645883,1.0
8394439558482944310,86303,2015-04-09 20:50:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,182.65054353,1.0
14848402033020211484,86296,2015-04-09 20:20:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,113.40574337,1.0
10706719842746835400,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,176.23668855,1.0
5027224497640616021,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,162.99105606,1.0
8782835646452820805,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,151.58527995,1.0
330481243260553673,86048,2015-04-09 03:43:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,133.8198059,1.0
8572379442174448113,86001,2015-04-09 00:20:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.48979274,1.0
16753352505223892859,86000,2015-04-09 00:17:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,210.30006343,1.0
16536594490464156766,85974,2015-04-08 22:47:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.02922291,1.0
9082093618900689613,85953,2015-04-08 21:19:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,120.19017776,1.0
17020639220112730955,85945,2015-04-08 20:48:57,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,130.07576485,1.0
8225411329807270758,85930,2015-04-08 19:51:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.6313144,1.0
13485914826801699588,85922,2015-04-08 19:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,100.37369229,1.0
14549546087159292976,85895,2015-04-08 17:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,211.38650443,1.0
7799876390793373238,85895,2015-04-08 17:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.53327153,1.0
1823842334282425036,85873,2015-04-08 15:50:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,119.01023695,1.0
12584506436070488241,85859,2015-04-08 14:50:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,138.99622597,1.0
9205663778974743545,85828,2015-04-08 12:51:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.13267524,1.0
15056231824181310278,85794,2015-04-08 10:49:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.22179293,1.0
4249559279743692500,85776,2015-04-08 09:13:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,194.45048358,1.0
14332684480665987914,85710,2015-04-08 04:53:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.05255748,1.0
6317520549238206069,85710,2015-04-08 04:53:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,214.55971696,1.0
16951152775354240058,85695,2015-04-08 03:44:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,115.91379795,1.0
13514197630331494800,85689,2015-04-08 03:32:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,170.29685706,1.0
2722997153876930966,85679,2015-04-08 02:41:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.56055123,1.0
5537769186006922681,85665,2015-04-08 01:45:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.2860958,1.0
134488009956337225,85649,2015-04-08 00:48:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.07181367,1.0
358125341234588224,85628,2015-04-07 23:29:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,340.71256666,1.0
4709417238567497041,85603,2015-04-07 21:42:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.80801938,1.0
9928471632900937511,85583,2015-04-07 20:50:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,139.29875316,1.0
1984197212055941229,85551,2015-04-07 18:15:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,281.5390574,1.0
9763802774488907239,85530,2015-04-07 17:20:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.26636756,1.0
10153279367980014067,85530,2015-04-07 17:20:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,120.05852742,1.0
7619265548130913603,85495,2015-04-07 14:18:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.79347045,1.0
6847358658166001165,85488,2015-04-07 13:50:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,174.93287482,1.0
1195351348018973328,85478,2015-04-07 13:16:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.39495308,1.0
6847558414687405856,85445,2015-04-07 10:43:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,134.74475086,1.0
13275041681355529192,85413,2015-04-07 08:42:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,119.55405353,1.0
12931647534607919734,85370,2015-04-07 05:50:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.5673075,1.0
8271504502059931133,85350,2015-04-07 04:13:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,127.77314052,1.0
17552091203237779848,85317,2015-04-07 02:27:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,151.02728026,1.0
4178221759969892783,85278,2015-04-07 00:02:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.65283313,1.0
8541278833672805588,85278,2015-04-07 00:02:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.90417264,1.0
5538994253068584064,85257,2015-04-06 22:45:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,108.70486793,1.0
17804182494857851326,85241,2015-04-06 21:51:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,224.52244283,1.0
5641153112652973912,85222,2015-04-06 20:15:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.11313857,1.0
8922101251124051324,85213,2015-04-06 19:44:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.140647,1.0
9331109720502782820,85209,2015-04-06 19:22:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.92022399,1.0
16327424837130336087,85187,2015-04-06 17:50:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.99604324,1.0
14431846303807851742,85169,2015-04-06 16:50:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.75089042,1.0
11644796540830949669,85157,2015-04-06 15:44:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,187.43746089,1.0
16980286835404476472,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.30358581,1.0
5771016704770127740,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,267.49543079,1.0
15220417392205698966,85094,2015-04-06 11:21:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.24186349,1.0
15975136550483205760,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,430.55550631,1.0
11322599975943550971,85058,2015-04-06 09:14:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.42377669,1.0
15552255804544097895,85031,2015-04-06 07:47:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.87388746,1.0
12011066433137415871,85021,2015-04-06 06:48:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,229.94003634,1.0
5938196007557848148,84999,2015-04-06 05:18:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,107.13830782,1.0
1336181966208150680,84983,2015-04-06 04:16:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.27119202,1.0
1279544163112754798,84948,2015-04-06 01:52:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.16938562,1.0
15056037364735816049,84923,2015-04-06 00:19:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,152.51835112,1.0
15272149396541832973,84915,2015-04-05 23:48:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,193.2230718,1.0
11275700081923572107,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.55579298,1.0
11299640313288842518,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,169.20967378,1.0
14571146980927237056,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,178.17267921,1.0
2773143144439661641,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,164.28005016,1.0
6260217603155442358,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,128.68476941,1.0
11442253078970015000,84783,2015-04-05 14:58:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,122.07457968,1.0
17117354975435033091,84783,2015-04-05 14:58:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,152.5772547,1.0
12615755247403207207,84762,2015-04-05 13:16:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,134.94487519,1.0
17227919280229636593,84733,2015-04-05 11:26:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,123.23471261,1.0
5867686086799496196,84733,2015-04-05 11:26:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,157.69684267,1.0
7953087535496014820,84722,2015-04-05 10:51:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.01454536,1.0
16594623512301856149,84685,2015-04-05 07:56:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,165.42231366,1.0
11093380070668911268,84627,2015-04-05 03:56:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,115.48071781,1.0
16640914480114442727,84627,2015-04-05 03:56:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.54671733,1.0
16022595646877203990,84598,2015-04-05 02:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,423.47393351,1.0
11299338918490822837,84564,2015-04-04 23:48:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.62918488,1.0
10455949176668892984,84540,2015-04-04 22:30:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.67553479,1.0
10487025661988579174,84528,2015-04-04 21:24:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,269.46846216,1.0
1678775715837232343,84513,2015-04-04 20:18:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,132.50925983,1.0
15005594319882676450,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,361.53994573,1.0
16010566069917066988,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,138.37856525,1.0
5010317727577819357,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,210.1880498,1.0
11047199528780734350,84332,2015-04-04 08:26:25,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,17666.0,1.0
2829911915330026139,84310,2015-04-04 06:50:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.41919119,1.0
7042475864752284097,84288,2015-04-04 05:17:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,247.08371793,1.0
5790403566796980240,84252,2015-04-04 02:54:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.72556377,1.0
