ID,Height,timestamp,Type,From,To,Amount,Fee
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,17.67263081,0.0441
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.95416611,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,27.7916872,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,15.2328445,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.55648082,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.09723469,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.41938915,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,15.49688018,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.08776819,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,41.72528373,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,38.25627491,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.6709929,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.28776171,0.00735
14267299714204242181,876212,2021-04-26 12:49:02,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,1470.12321641,0.0147
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,23.36816283,0.00735
14833946987435965502,874600,2021-04-22 01:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUKG-VNB3-8NHD-3BNG9,0.0,0.03675001
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,54.26954516,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.69265639,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.28837249,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.92748616,0.0147
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,42.58064592,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,29.11155283,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,53.92720321,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,38.29354055,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.67999526,0.0294
15419261780651042723,869554,2021-04-08 00:42:34,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,2000.0,0.02205
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.45675259,0.0147
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,57.94283506,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,61.33722764,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.6234245,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.27508222,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.19863521,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.56369506,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,37.14841754,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,24.75025174,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,49.11022289,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,46.24929494,0.0147
2485986751717561693,863970,2021-03-23 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,52.06946699,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.52911428,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.22562076,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.99803709,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,56.64383387,0.0147
13278208038294254953,861451,2021-03-16 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.74728179,0.0147
17084740856394560775,861100,2021-03-15 12:32:30,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,1000.0,0.02205
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.86370919,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,27.19150366,0.0147
16697150305368971821,860688,2021-03-14 09:05:32,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.0294
11308526348360827499,860687,2021-03-14 09:01:22,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.0294
13496823449028245490,860685,2021-03-14 08:52:10,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.03583125
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.7012193,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.30751578,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.84279252,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,29.87534917,0.0147
13837398409897578029,858934,2021-03-09 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,56.8520065,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.00760051,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.95354603,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.44388837,0.03675
17282121186907778811,857136,2021-03-04 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.65697569,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.40617467,0.03675
835008922169470029,856415,2021-03-02 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,54.13364912,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,61.11735351,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,47.22617907,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,38.20248501,0.0147
17372982976395570887,853996,2021-02-23 18:35:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,29.22366795,0.0147
16610919586848771109,853582,2021-02-22 15:03:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CUKG-VNB3-8NHD-3BNG9,0.0,0.00735
18107584865648942121,853559,2021-02-22 13:30:46,Ordinary Payment,S-CUKG-VNB3-8NHD-3BNG9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.49330206,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,45.34597687,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,61.56424654,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.26327767,0.0147
1215683722538032758,851383,2021-02-16 12:08:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,46.31555976,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.34176392,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.33236061,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.53368583,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.56007216,0.0147
12832141706725162766,849581,2021-02-11 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,50.725173,0.0147
8498727007499158963,848862,2021-02-09 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,40.83540791,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.1269289,0.03675
12787588269423809755,847423,2021-02-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,46.61594024,0.03675
2526285237426942646,846702,2021-02-03 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.074118,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.10453228,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,42.91598851,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.18746774,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,53.81440154,0.0441
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,53.55695478,0.0441
13180685180221873580,843824,2021-01-26 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,47.82983066,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.1949173,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.72172686,0.0441
3128966691240570549,842387,2021-01-22 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.8606682,0.0441
5112732367318635473,842025,2021-01-21 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,50.69002696,0.0441
14265697403573183546,841310,2021-01-19 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,55.49199602,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,17.06880795,0.03675
15460971099614356506,840225,2021-01-16 12:08:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,46.87817609,0.03675
8594750852678298246,839556,2021-01-14 15:22:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,45.72273892,0.0147
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,50.81314919,0.0294
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.99191805,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,32.64011022,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.80741453,0.05145
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,54.86290075,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,51.65837833,0.03675
1233763523725427238,836273,2021-01-05 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.97164529,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.01033249,0.0441
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.27356767,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,27.58222047,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.73353197,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,55.25583798,0.0441
1427743090342191911,833752,2020-12-29 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.98818184,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.55397079,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,34.6941195,0.0441
5730521821811392024,832671,2020-12-26 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.01715706,0.0441
3073390329099003632,832315,2020-12-25 12:21:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.97521975,0.0441
2606844581211594219,831956,2020-12-24 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.82950728,0.0441
12037999971347888648,831594,2020-12-23 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.17811772,0.0441
7676057341172484754,831234,2020-12-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,42.08452175,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.29889757,0.0441
7328240637194500891,830151,2020-12-19 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,29.42571054,0.0441
13904030898436387238,829796,2020-12-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.90225888,0.0441
17396801158999270604,829435,2020-12-17 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,38.60611041,0.0441
924191475836015904,829076,2020-12-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,56.25649196,0.02205
4415146268191434473,828358,2020-12-14 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.11830437,0.02205
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,18.72139585,0.02205
15637441530340677907,827638,2020-12-12 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.48828412,0.02205
18351154633714033112,827277,2020-12-11 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.51924681,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,42.42153748,0.02205
3114199674344259159,826557,2020-12-09 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.36306558,0.05145
6289325428662786339,826202,2020-12-08 12:08:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,26.44449261,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.53813857,0.05145
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,19.69115216,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,33.41539448,0.05145
8136122363174704574,824760,2020-12-04 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.34921016,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.97323888,0.05145
4061773807427530054,824039,2020-12-02 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.75567334,0.05145
16422358266810502943,823681,2020-12-01 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,25.45330421,0.05145
4682860356704190947,823319,2020-11-30 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,31.40062922,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,24.2358764,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.2733289,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,40.44389824,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,45.40189193,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,27.82158165,0.05145
15075773893184046733,820800,2020-11-23 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,29.62925105,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,21.2440073,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,48.01911299,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,30.46461646,0.0147
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,47.23610533,0.0147
5735655883529474872,818645,2020-11-17 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,42.26937931,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,17.07901661,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,36.97208768,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,37.13745075,0.0147
8890603666364034226,816230,2020-11-10 19:00:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,38.03304656,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,13.42095546,0.0294
9845038521410387869,815065,2020-11-07 13:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,39.27257184,0.03675
15617457051621653052,814328,2020-11-05 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.06490954,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,40.58993946,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,28.85534088,0.03675
8505307697229085038,812174,2020-10-30 12:09:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CUKG-VNB3-8NHD-3BNG9,35.68254107,0.03675
