ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XN2A-QUCP-LYEX-3XVK2,1e-08,0.65415
10607891070236960141,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XN2A-QUCP-LYEX-3XVK2,0.00195103,1.0
17602632896645420081,452779,2018-01-29 18:05:03,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-2XJP-MXP5-LNM6-B2MUA,10.0,1.0
4015605494324242304,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XN2A-QUCP-LYEX-3XVK2,0.42888802,1.0
16413365177467004360,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.69999999,1.0
12449548990273960103,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.34999999,1.0
12437721614787492487,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.99999999,1.0
16889765898598981552,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.91999999,1.0
7922584221090345620,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,12.66,1.0
8631027101163645854,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,341.7,1.0
7271093260867044196,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XN2A-QUCP-LYEX-3XVK2,0.0,1.0
2651712536340306662,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,11.58999999,1.0
2184288900021585110,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.02999999,1.0
12762989366862023831,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,15.50999999,1.0
890353731385714381,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.24999999,1.0
9680392136204535993,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,22.68,1.0
6944825452153027838,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,16.11999999,1.0
6915783125597723536,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,19.24,1.0
16914369002363747141,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.17999999,1.0
3087613182393751817,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,13.01999999,1.0
8919429348651456845,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,18.95,1.0
5469742172179670603,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.46999999,1.0
204532496373115243,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,15.72999999,1.0
1801907827606223590,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.45999999,1.0
2713103727922547629,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,12.29999999,1.0
2578184786123709915,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,99.51,1.0
3550800139988133691,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,11.38999999,1.0
11598954600401214007,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,12.94,1.0
17005873795913161143,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,27.72,1.0
17587103816740996605,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,18.20999999,1.0
1191928174669456511,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,13.43,1.0
9026045379971163714,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,40.73,1.0
3700194858661133568,387396,2017-07-30 20:57:03,Account Update,S-XN2A-QUCP-LYEX-3XVK2,,0.0,1.0
16692298785886611207,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,27.26,1.0
7475054631707436521,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,11.43999999,1.0
4898379508714617796,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.79999999,1.0
4843154409557804472,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,17.16,1.0
885799729061445970,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.02999999,1.0
14773788846871600136,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.08999999,1.0
6489129934840800969,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.98999999,1.0
1552993893031075744,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,13.94,1.0
8007068435010846550,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,11.39999999,1.0
4651520496442710823,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.02999999,1.0
13383976689652231836,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,10.14999999,1.0
12794805999403256628,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,11.37999999,1.0
1692115782516906078,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,16.32,1.0
8357587517077921035,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,13.06999999,1.0
16981868491412162359,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,97.67,1.0
6077407833138961021,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,21.83999999,1.0
12012083614704372027,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,17.30999999,1.0
10217336466517387430,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,60.29,1.0
9783372886987701431,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,17.86999999,1.0
13584911483980377240,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,18.56999999,1.0
17288369941085341968,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,16.24,1.0
4994573390936695362,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,16.66999999,1.0
6488456627104233772,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,15.75999999,1.0
2147066793976252644,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,16.73,1.0
7735691428123575312,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,15.78999999,1.0
3676618991430874894,377207,2017-07-01 23:22:15,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-KPY9-W488-DTJ4-7JEUK,2.0,1.0
12924588855558154259,377206,2017-07-01 23:20:24,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-DEKL-VT6P-QY8S-39DDE,5.0,1.0
807855859581947604,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,38.37,1.0
12369801936900983545,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XN2A-QUCP-LYEX-3XVK2,5.35999999,1.0
11605448563714653257,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XN2A-QUCP-LYEX-3XVK2,0.13949397,1.0
2859013580468085802,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-XN2A-QUCP-LYEX-3XVK2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8949839365139434765,375666,2017-06-27 15:55:39,Reward Recipient Assignment,S-XN2A-QUCP-LYEX-3XVK2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14070076499976366527,375659,2017-06-27 15:32:04,Reward Recipient Assignment,S-XN2A-QUCP-LYEX-3XVK2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17113595004455127396,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-XN2A-QUCP-LYEX-3XVK2,S-XN2A-QUCP-LYEX-3XVK2,0.0,1.0
2134741942484928728,375328,2017-06-26 17:10:20,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-XN2A-QUCP-LYEX-3XVK2,5.0,1.0
11432036166282671421,375066,2017-06-25 23:49:44,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10205729644665622791,374924,2017-06-25 13:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XN2A-QUCP-LYEX-3XVK2,1.0,1.0
17306410730988708236,374914,2017-06-25 13:14:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XN2A-QUCP-LYEX-3XVK2,1.0,1.0
