ID,Height,timestamp,Type,From,To,Amount,Fee
1203126560407345790,345431,2017-04-04 02:45:54,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13230453747239886799,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,2.0,1.0001
5400936079435237010,335059,2017-03-06 03:05:29,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7390522472066705186,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,1.0,1.0
11552368043158367987,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,1.0,3.0
3590474710208066958,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,2.0
16116365408203565514,334702,2017-03-05 03:00:13,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12645143949263504336,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,3.0,3.0
2539541208058800520,334641,2017-03-04 22:31:43,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15988565819349530990,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,2.0
15977528913376778992,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,2.0
16775589596144024628,334546,2017-03-04 16:20:53,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9168700450796848599,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,3.0,1.0
8458132637601313107,334374,2017-03-04 04:39:11,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15169773815925487019,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,3.0,3.0
13168942604476999972,334289,2017-03-03 23:05:07,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10836192597479027089,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,20.0,1.0
12001595266780391791,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,1.0
10294118498875840176,333582,2017-03-01 23:39:26,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7069546840623307781,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,5.0,2.0
6131153582953568140,332878,2017-02-28 00:04:43,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4258816485309607742,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,6.0,5.0
8908047013013147795,332520,2017-02-27 00:10:04,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16067960137244280230,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,5.0,5.0
14637529778877283707,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,2.0
13964667860753567166,331834,2017-02-25 02:35:33,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6994807176788006683,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,4.0,4.0
5097262387275457378,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTH2-2XGU-W3GQ-A2YDM,2.0,1.0
933827058429075072,330301,2017-02-20 19:40:43,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2969878299467780375,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,2.0
13911296456674403554,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,2.0,2.0
15723951523027432019,329350,2017-02-18 03:26:16,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5182141326055673121,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,3.0,2.0
16944275322033939728,329275,2017-02-17 22:44:02,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16955885247524184759,329274,2017-02-17 22:41:08,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14378007051671639490,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,6.0
5729559206547032628,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,6.0
10154664442594501201,329195,2017-02-17 17:13:44,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9107180042605852542,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,6.0,6.0
12238335269765349077,328974,2017-02-17 02:50:06,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14107045708830537680,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
15086968264913118612,328607,2017-02-16 01:32:51,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6896300090870047140,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
8657273866778945272,328572,2017-02-15 23:13:45,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13976484967414853476,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,12.0,1.0
1005543042549465737,328501,2017-02-15 18:31:58,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1201019397188374336,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,7.0,3.0
16753002173662065931,328446,2017-02-15 14:54:40,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3310080016779968933,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,3.0
12818010067749070643,328237,2017-02-15 01:13:11,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3848810382860932543,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,3.0
368268391740497944,328163,2017-02-14 19:56:31,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9742376685429252503,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,20.0,1.0
12795089594439006790,327857,2017-02-13 23:21:28,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
728946728107908945,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTH2-2XGU-W3GQ-A2YDM,10.0,1.0
453279462349839582,323145,2017-01-31 19:20:10,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16281752805790702979,323144,2017-01-31 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
6897259106025054980,322795,2017-01-30 19:47:37,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5100592049193729788,322790,2017-01-30 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
15683404793638532130,322372,2017-01-29 15:23:55,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1396838863139767029,322371,2017-01-29 15:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
13704246143272553284,322044,2017-01-28 17:36:27,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3863821904571515367,322040,2017-01-28 17:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
4309979133061616960,321762,2017-01-27 22:16:54,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15347856820778422586,321757,2017-01-27 21:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
13669754118728397270,321393,2017-01-26 21:37:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FTH2-2XGU-W3GQ-A2YDM,1.0,1.0
8794447997489695427,321389,2017-01-26 21:19:54,Ordinary Payment,S-FTH2-2XGU-W3GQ-A2YDM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12205824035161988153,321388,2017-01-26 21:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH2-2XGU-W3GQ-A2YDM,5.0,1.0
