ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A76W-JZT7-HTM8-EADDK,4.39e-06,0.0735
12191500551823591703,535605,2018-09-18 12:33:47,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-CAFV-DRJY-ACQU-AZ37Q,0.8,0.1
14353078503050837550,535604,2018-09-18 12:19:18,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-CAFV-DRJY-ACQU-AZ37Q,45878.94822668,0.1
6306348962265075735,535602,2018-09-18 12:13:04,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-CAFV-DRJY-ACQU-AZ37Q,10.0,0.02205
15891747874293601689,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.21917774,1.0
8079655462211076496,524509,2018-08-18 11:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,4.00948052,1.0
3566902599639922179,523981,2018-08-16 23:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1.04800826,1.0
2101854445633761740,523484,2018-08-15 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.52175411,1.0
14458755303292916245,522989,2018-08-14 05:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,3.03957392,1.0
5575665854584338758,522466,2018-08-12 18:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,2.31479849,1.0
10925075931200423533,521972,2018-08-11 09:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,3.21771259,1.0
17023766209357720088,521474,2018-08-10 00:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,5.74764563,1.0
13987122094777078845,520981,2018-08-08 14:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.08228357,1.0
16220298254386330325,518739,2018-08-02 07:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.00199098,1.0
2468759188647215571,517647,2018-07-30 06:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1.24866067,1.0
15111187664627622825,517147,2018-07-28 20:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.14417773,1.0
16957202455821382053,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A76W-JZT7-HTM8-EADDK,0.0,1.0
9484445929414809051,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,7.93681934,1.0
15917989067996324778,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,13.89582918,1.0
7348049236503710672,497467,2018-06-03 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,19.53438509,1.0
17999790568111698308,496970,2018-06-02 09:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,29.65085612,1.0
18140258198930742394,496478,2018-06-01 00:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,710.91593281,1.0
15178531440960382521,496403,2018-05-31 19:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.16257583,1.0
7054289732477974357,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,25.76554322,1.0
9607346750284798451,494562,2018-05-26 15:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,807.46811822,1.0
10259315519982160848,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,8.56282057,1.0
13749105989234765376,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,42.8628968,1.0
12899328053291298830,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,15.31221517,1.0
13900484552046511394,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,86.12422985,1.0
7622005665541561071,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,14.51594687,1.0
14683242383699472483,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,20.43009378,1.0
12746336928349729287,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,14.55018921,1.0
2309493949031372457,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,27.52807988,1.0
6544806856289889698,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,31.26398108,1.0
5976331372579215860,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,19.53639971,1.0
12081225355341276953,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.49294462,1.0
7519243245020310950,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,14.72701592,1.0
1427867297520974617,488406,2018-05-09 10:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,31.54766622,1.0
8389355600933546083,487913,2018-05-08 01:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,695.9460047,1.0
7496160401984346938,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,65.2394742,1.0
8239181153759343217,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,491.88948279,1.0
5285719091917910784,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,44.53252782,1.0
7102707262322713099,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,46.47979681,1.0
12025447889526498541,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,13.04400091,1.0
14851872917674009271,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,20.10139834,1.0
13988594323958747443,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,28.87509595,1.0
17968065502315408771,484331,2018-04-28 00:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,720.23268417,1.0
6014338500378978727,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,57.03032017,1.0
4051964645719841597,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,23.33349994,1.0
17933434239868411508,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,24.44369167,1.0
11188054788015130699,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,46.46635825,1.0
15387502418687573847,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,27.23888684,1.0
958406026934902022,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,14.19174832,1.0
10165558600812474652,481174,2018-04-19 04:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,43.87812935,1.0
4938277115519034591,480677,2018-04-17 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,28.09829107,1.0
12532044789978509766,480184,2018-04-16 10:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,36.73052696,1.0
9626444300905194087,479690,2018-04-15 00:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,806.33437761,1.0
14666143330768639309,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,21.42002895,1.0
17124046831838299751,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,21.88450299,1.0
7249638138320852613,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,7.99109258,1.0
1243138900444052211,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,29.2572724,1.0
2202069077189242330,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.56726309,1.0
14721587966734378926,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,45.70777512,1.0
11056636514231954446,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,29.60084819,1.0
8023811328392702129,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A76W-JZT7-HTM8-EADDK,0.0,1.0
15401295663864259409,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,8.91336048,1.0
6038703366013428369,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,35.45953341,1.0
13997030745987617845,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,34.78188931,1.0
3559782971397465820,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,21.83568269,1.0
18398063224220366047,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,410.61491037,1.0
15123104406250926603,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,23.18195105,1.0
238734489837866574,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.84464093,1.0
4698014735724281775,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,26.92227318,1.0
10123732580612768038,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,444.40238962,1.0
6959990544624407828,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,41.48341661,1.0
15106555444767601315,470820,2018-03-21 05:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,801.90270199,1.0
17470216061260707708,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.95367382,1.0
430966879337544281,470256,2018-03-19 14:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,0.00216586,1.0
7938361279717515183,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,12.76779931,1.0
17796128289619735662,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,18.85304833,1.0
11367151191797101365,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,15.51470496,1.0
8665380392811103051,467166,2018-03-10 23:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,26.76070696,1.0
8240172459980587389,466673,2018-03-09 14:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,31.99543289,1.0
2336068467990730471,466171,2018-03-08 04:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,837.03365153,1.0
6513798771945416441,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,8.73815661,1.0
13997209063935732995,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,20.19481152,1.0
12626158258105614900,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,71.07560854,1.0
16311785574580261465,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,6.88627054,1.0
13409184011263886300,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,7.13383766,1.0
5315828303890048302,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,14.29117797,1.0
6920171016132029507,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,32.62182266,1.0
6767226740195205242,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,42.43510753,1.0
16287718869141421030,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,37.10561799,1.0
7728909835307733484,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.90669764,1.0
12111820285687359434,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,31.53746579,1.0
8203480978773029770,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,37.05329535,1.0
12309386589451517836,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,91.7982545,1.0
18180878842222925568,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,17.08376253,1.0
10709633470149233137,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,31.09348782,1.0
1047513513699544681,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,71.40466703,1.0
13434986268966881262,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,47.9122315,1.0
17652215472024278102,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,134.08336052,1.0
1075887364694122541,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,33.86405551,1.0
2459746788509531106,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,29.92562518,1.0
13509486893842113316,455529,2018-02-06 10:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,39.86112997,1.0
8781647533204876454,455034,2018-02-05 01:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,131.67708896,1.0
5919946279266181288,454535,2018-02-03 15:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,76.15121147,1.0
18098514325806521964,454042,2018-02-02 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,594.63516489,1.0
6819775591103666573,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,56.27213051,1.0
13536487336708631099,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,34.09915676,1.0
1122793977300920698,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,33.27752649,1.0
11214097562273067935,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,30.25996952,1.0
7358112391683452014,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,28.29405736,1.0
3284219129772072805,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,52.49775282,1.0
16023724390751007256,451046,2018-01-24 21:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,49.89518919,1.0
9838830071978657210,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,49.31246787,1.0
7618976503204889380,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,56.24516375,1.0
15756872532144657986,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,54.93982093,1.0
5681372788084807095,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,50.76274392,1.0
11413746047667515817,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,47.39170198,1.0
15435223692661777307,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,71.93252085,1.0
2936354799752586170,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,47.43845513,1.0
16032565695410926147,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,107.49116309,1.0
4597299874548287185,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,163.10033727,1.0
1098018607770391345,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,198.43910071,1.0
6608068171124711832,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,113.08925008,1.0
6165358541019173089,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,61.47989679,1.0
5008938410315387365,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,148.54716189,1.0
1417670924394322967,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,38.90960003,1.0
1628381322695539135,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,65.49061727,1.0
12487320264470106014,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,48.71290935,1.0
124332888119775701,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,93.5510988,1.0
2869894495337669122,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,167.21850618,1.0
10233411154136850233,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A76W-JZT7-HTM8-EADDK,1e-07,1.0
9034707203081956381,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,282.85202006,1.0
10500624663219989780,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,50.23163068,1.0
16569087545620618257,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,200.68805177,1.0
18443937861893859235,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,74.34556068,1.0
4561913559266055151,439591,2017-12-23 20:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,66.61611606,1.0
526557402460618254,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,159.36125608,1.0
3692882787135102779,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,62.83952189,1.0
8467871558833986595,438082,2017-12-19 15:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,74.23758162,1.0
16811705516353806842,437590,2017-12-18 06:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,499.35322363,1.0
8975739398271667812,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,61.03970197,1.0
4725568875880721463,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,238.04366538,1.0
5863384996615800507,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,141.52124221,1.0
9911229888540543868,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,255.58318373,1.0
4738624200448909640,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,87.36615834,1.0
4645827495125838140,434743,2017-12-10 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,111.41078553,1.0
3248895423874891595,434245,2017-12-08 21:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,142.86726286,1.0
10349915398688506565,433745,2017-12-07 12:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,107.07957831,1.0
18101881384960762940,433249,2017-12-06 03:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,225.60607346,1.0
17887414830425858850,432752,2017-12-04 18:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,234.42896566,1.0
10775700446135987149,432259,2017-12-03 08:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,532.42620188,1.0
5296547116377822962,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,469.4220537,1.0
8657573234689391950,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,81.93834613,1.0
2244350048560092854,430779,2017-11-29 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,203.52419994,1.0
15544844033031122642,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,240.8031954,1.0
3018726059217274376,429788,2017-11-26 10:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,752.08891315,1.0
