ID,Height,timestamp,Type,From,To,Amount,Fee
10995100765612667927,432647,2017-12-04 10:54:16,Ordinary Payment,S-C5AQ-43ES-EFNA-8JKAA,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
3949200552491750727,432643,2017-12-04 10:45:56,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,102.0,1.0
5841625875671042640,432643,2017-12-04 10:45:56,Ordinary Payment,S-FX66-KDC9-BHKG-3T2D2,S-C5AQ-43ES-EFNA-8JKAA,822.0,1.0
6749062984185782570,432643,2017-12-04 10:45:56,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,137.0,1.0
15785079340270084253,415432,2017-10-17 07:23:35,Ordinary Payment,S-C5AQ-43ES-EFNA-8JKAA,S-R8SQ-TUEM-DTHQ-7ATA3,5479.0,1.0
10203411430874969896,415144,2017-10-16 12:04:52,Ordinary Payment,S-FX66-KDC9-BHKG-3T2D2,S-C5AQ-43ES-EFNA-8JKAA,1800.0,1.0
3108908572358912120,415144,2017-10-16 12:04:52,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,3000.0,1.0
8481327543252627156,415144,2017-10-16 12:04:52,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,680.0,1.0
7738278609913868858,399946,2017-09-03 23:41:00,Ordinary Payment,S-C5AQ-43ES-EFNA-8JKAA,S-R8SQ-TUEM-DTHQ-7ATA3,6464.0,1.0
13369869530722291380,399945,2017-09-03 23:22:21,Ordinary Payment,S-FX66-KDC9-BHKG-3T2D2,S-C5AQ-43ES-EFNA-8JKAA,2006.0,1.0
15553691310626328215,399945,2017-09-03 23:22:21,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,1782.0,1.0
9099657886798143280,399945,2017-09-03 23:22:21,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-C5AQ-43ES-EFNA-8JKAA,2677.0,1.0
