ID,Height,timestamp,Type,From,To,Amount,Fee
650406187807117580,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8EU-XHHN-73G2-2M7N8,1e-07,1.0
9634068039964266309,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8EU-XHHN-73G2-2M7N8,0.0,1.0
12854832714443343370,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8EU-XHHN-73G2-2M7N8,0.0,1.0
11054597409380892459,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8EU-XHHN-73G2-2M7N8,0.0,1.0
414829818261349442,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8EU-XHHN-73G2-2M7N8,0.0,1.0
8054255738932265001,365456,2017-05-30 03:02:12,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,16269.0,1.0
1553954474037626900,365449,2017-05-30 02:45:54,Ordinary Payment,S-GUY8-YBHB-4ZS6-99K3F,S-C8EU-XHHN-73G2-2M7N8,16270.0,1.0
18177503207756966338,358747,2017-05-11 08:48:31,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2410.0,1.0
9669286530107100390,358745,2017-05-11 08:27:54,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,117.0,1.0
18028403361770315286,358745,2017-05-11 08:27:54,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,323.0,1.0
8539684916984532521,358745,2017-05-11 08:27:54,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,260.0,1.0
8679745204177661710,358745,2017-05-11 08:27:54,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,1711.0,1.0
17252207652022160365,349406,2017-04-15 05:50:39,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
11237255019149665195,349403,2017-04-15 05:29:41,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,80.0,1.0
14938612226920729589,349403,2017-04-15 05:29:41,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,150.0,1.0
17743287663751895700,349403,2017-04-15 05:29:41,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,580.0,1.0
7594422151064037547,349403,2017-04-15 05:29:41,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,155.0,1.0
4340879082955776808,345194,2017-04-03 12:33:57,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3537056731184456855,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,2.0,1.0001
5927926643513029041,335058,2017-03-06 03:01:24,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15844575053576492843,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,1.0,1.0
8833914212069572911,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,1.0,3.0
8501029336067463007,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,2.0
14981096735651276933,334701,2017-03-05 02:58:48,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12043662594691327354,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,3.0,3.0
16459482989520949337,334641,2017-03-04 22:31:43,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6801476973420685266,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,2.0
13413100120217705330,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,2.0
3481935624396893261,334546,2017-03-04 16:20:53,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6320019513672832897,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,3.0,1.0
14276478527794240772,334374,2017-03-04 04:39:11,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3868826607160075946,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,3.0,3.0
17431320778981982396,334288,2017-03-03 22:58:42,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13434448415840484341,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,20.0,1.0
14582369437846804151,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,1.0
10008811817491869586,333581,2017-03-01 23:32:21,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1190063990601755622,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,5.0,2.0
16974644932969747778,332877,2017-02-28 00:02:47,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17652342357292044560,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,6.0,5.0
16414745256116919591,332520,2017-02-27 00:10:04,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6556904746014220672,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,5.0,5.0
1360672297320171525,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,2.0
13992076490332636989,331834,2017-02-25 02:35:33,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3174663414879490553,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,4.0,4.0
10743715015260821398,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8EU-XHHN-73G2-2M7N8,2.0,1.0
13478787191308920471,330301,2017-02-20 19:40:43,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8150744434529492335,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,2.0
17829996456557547900,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,2.0,2.0
312738452265223738,329348,2017-02-18 03:16:00,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10075428800323961736,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,3.0,2.0
6266150210287025252,329274,2017-02-17 22:41:08,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16555484789249228323,329272,2017-02-17 22:35:41,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1843264048451187992,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,6.0
4885254932221942298,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,6.0
3035336933915821117,329177,2017-02-17 15:23:56,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17818555637598055134,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,6.0,6.0
10249124853948672932,328966,2017-02-17 02:09:33,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5917750993116424077,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,5.0,1.0
12390982728766126667,328592,2017-02-16 00:46:50,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2296970642211385075,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,5.0,1.0
11986952738459307822,328550,2017-02-15 22:02:38,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12010838531912737032,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,12.0,1.0
3765395178987902186,328499,2017-02-15 18:23:42,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13448069379489892882,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,7.0,3.0
4636848178175373830,328432,2017-02-15 14:03:01,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17016442389951414484,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,3.0
13068873702568285572,328198,2017-02-14 22:28:17,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18040173960179289960,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,3.0
117466168566456309,328136,2017-02-14 18:28:54,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9735269730420069342,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,20.0,1.0
3783580269244129959,327847,2017-02-13 22:51:09,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15920668257357304343,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,1.0
3664063759310456057,327629,2017-02-13 08:21:02,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15742303217899997648,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,15.0,1.0
9417496895156696607,327431,2017-02-12 18:44:52,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5187192064363356701,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8EU-XHHN-73G2-2M7N8,10.0,1.0
8187236449246612565,323982,2017-02-03 03:39:33,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6739.0,1.0
11951560599934847799,323945,2017-02-03 01:06:14,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,3790.0,1.0
14001736752869777194,323945,2017-02-03 01:06:14,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1320.0,1.0
608951878468721495,323945,2017-02-03 01:06:14,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,1630.0,1.0
6381928192239408239,318627,2017-01-19 04:00:47,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,10260.0,1.0
14673129643302484239,316839,2017-01-14 03:44:38,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,71.0,1.0
15110529613948094659,316839,2017-01-14 03:44:38,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,6740.0,1.0
226009122871394210,316839,2017-01-14 03:44:38,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2080.0,1.0
1898506060043924166,316839,2017-01-14 03:44:38,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1370.0,1.0
8182951108816164383,303595,2016-12-08 03:12:43,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
12809586896657274652,303581,2016-12-08 02:16:51,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,930.0,1.0
3418732150799330298,303581,2016-12-08 02:16:51,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,965.0,1.0
1130162018047629695,303580,2016-12-08 02:15:05,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,1985.0,1.0
3132501090156115970,303580,2016-12-08 02:15:05,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,2520.0,1.0
11378646135507901510,295753,2016-11-16 05:08:39,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,10119.0,1.0
9723435892717285861,295750,2016-11-16 04:49:48,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1510.0,1.0
13182890265262543256,295750,2016-11-16 04:49:48,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,880.0,1.0
13267298852193045196,295750,2016-11-16 04:49:48,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,5820.0,1.0
2572345492791301823,295750,2016-11-16 04:49:48,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,1760.0,1.0
8370851991584398713,295750,2016-11-16 04:49:48,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,150.0,1.0
10119061758778528179,287897,2016-10-25 02:35:34,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
9703908088401682614,287895,2016-10-25 02:25:17,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,740.0,1.0
17803689639119482669,287895,2016-10-25 02:25:17,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,510.0,1.0
977919558184914225,287895,2016-10-25 02:25:17,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,680.0,1.0
2933547485223370241,287895,2016-10-25 02:25:17,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,350.0,1.0
5475223937653013702,285130,2016-10-17 09:09:03,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,15829.0,1.0
9489301483197060968,285121,2016-10-17 08:31:25,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,1610.0,1.0
14466868356421850121,285121,2016-10-17 08:31:25,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,3200.0,1.0
6146882314551883651,285121,2016-10-17 08:31:25,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1300.0,1.0
6373291695457962078,285121,2016-10-17 08:31:25,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,4720.0,1.0
7700535642539024133,285121,2016-10-17 08:31:25,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,5000.0,1.0
11438260845723000115,279348,2016-10-01 05:46:09,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
3057475056323397364,279346,2016-10-01 05:21:41,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,340.0,1.0
4370706754601839887,279346,2016-10-01 05:21:41,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,340.0,1.0
6015169633516484656,279346,2016-10-01 05:21:41,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,360.0,1.0
6816001346833277155,279346,2016-10-01 05:21:41,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,610.0,1.0
8089639677166669886,279346,2016-10-01 05:21:41,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,690.0,1.0
17555311253572713562,277515,2016-09-26 02:33:08,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,7039.0,1.0
10645196483305143269,277513,2016-09-26 02:21:13,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,500.0,1.0
14481845400369122932,277513,2016-09-26 02:21:13,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,790.0,1.0
14569907752582932374,277513,2016-09-26 02:21:13,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,1780.0,1.0
17029882901916063311,277513,2016-09-26 02:21:13,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1290.0,1.0
5328863244409061531,277513,2016-09-26 02:21:13,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,2680.0,1.0
9737601990478789252,273265,2016-09-14 04:17:16,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9863184626921460834,273264,2016-09-14 04:10:21,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,310.0,1.0
15151879124115279716,273264,2016-09-14 04:10:21,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,240.0,1.0
11875126847450851480,273258,2016-09-14 03:47:12,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14962955077177191977,273254,2016-09-14 03:25:51,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,2000.0,1.0
16163390026864150028,272544,2016-09-12 04:07:52,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,16249.0,1.0
15334722445872973045,272541,2016-09-12 04:00:32,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,1220.0,1.0
16434151328028791926,272541,2016-09-12 04:00:32,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,2300.0,1.0
17977279376447940016,272541,2016-09-12 04:00:32,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,3990.0,1.0
4428762715939486408,272541,2016-09-12 04:00:32,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,8740.0,1.0
10406512863234587193,265415,2016-08-23 04:37:38,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,11329.0,1.0
15531498763258720308,265412,2016-08-23 04:20:24,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,3800.0,1.0
934226731191165933,265412,2016-08-23 04:20:24,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,1710.0,1.0
3505914921256583502,265412,2016-08-23 04:20:24,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2790.0,1.0
4565899197451395541,265412,2016-08-23 04:20:24,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,1770.0,1.0
6200330396695555201,265412,2016-08-23 04:20:24,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1260.0,1.0
5779950904047257202,260849,2016-08-10 09:09:37,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,10619.0,1.0
10302912129625167826,260848,2016-08-10 08:58:37,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,10620.0,1.0
10436523795616176495,257621,2016-08-01 06:10:50,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,22259.0,1.0
10086831822548020774,257620,2016-08-01 06:04:50,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1870.0,1.0
10122967017899940368,257620,2016-08-01 06:04:50,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
12429306989806980827,257620,2016-08-01 06:04:50,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,1250.0,1.0
14954001741375744055,257620,2016-08-01 06:04:50,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,16500.0,1.0
15200053399581918168,257620,2016-08-01 06:04:50,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,840.0,1.0
5708551853365787609,257620,2016-08-01 06:04:50,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1800.0,1.0
2470010113454575462,257619,2016-08-01 05:55:33,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,6100.0,1.0
2118244520565139050,241228,2016-06-16 05:19:11,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,36829.0,1.0
2277386899167957879,241225,2016-06-16 05:03:47,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,36830.0,3.0
9949047766054570823,227945,2016-05-10 00:37:15,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,12439.0,1.0
10771355687435204060,227941,2016-05-10 00:30:42,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1890.0,1.0
14863847498809998160,227941,2016-05-10 00:30:42,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,1810.0,1.0
16063538891312597468,227941,2016-05-10 00:30:42,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,3140.0,1.0
821722964167365974,227941,2016-05-10 00:30:42,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,4470.0,1.0
7827638620855626839,227941,2016-05-10 00:30:42,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1130.0,1.0
10925909228752462461,224070,2016-04-29 04:45:17,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,21099.0,1.0
13817619620495069688,224069,2016-04-29 04:29:32,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,4320.0,1.0
2670904222630283987,224069,2016-04-29 04:29:32,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,3960.0,1.0
14639014031395278509,224068,2016-04-29 04:28:07,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,4080.0,1.0
5154306035470773016,224068,2016-04-29 04:28:07,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,5240.0,1.0
6028520143254873669,224068,2016-04-29 04:28:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,3500.0,1.0
12727167104307653386,217638,2016-04-11 04:27:04,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9549.0,1.0
9614241195689991979,217633,2016-04-11 04:02:54,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,4830.0,1.0
