ID,Height,timestamp,Type,From,To,Amount,Fee
2798955599686260411,780918,2020-08-04 13:36:46,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
2734686634974575200,739966,2020-04-12 07:41:06,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0441
13451361768737223247,738902,2020-04-09 08:12:55,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0294
12645417804793389685,738514,2020-04-08 05:55:24,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-JHJ4-L6ZQ-LREX-D8UKQ,1.0,0.03675
15867202831635833472,738083,2020-04-07 01:00:07,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0294
3314443111235965898,737169,2020-04-04 11:49:55,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.03675
1820098537284388371,737120,2020-04-04 08:21:53,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-H8ZZ-GWRU-U84V-BPPPT,11.0,0.03675
6197572615044128630,736900,2020-04-03 17:59:33,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-RAWU-2LVV-7UG5-4G264,9.0,0.05145
5054405566804872604,735269,2020-03-30 04:24:25,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-AU2D-ANHS-9GP9-6QA6G,21.0,0.0441
7218296797842161792,734975,2020-03-29 08:30:19,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.02205
3692311831935112634,731794,2020-03-20 11:17:39,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-K3GV-E379-T2JR-ELDHS,7.0,0.0441
4334230828539794346,730693,2020-03-17 09:29:25,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-3N5B-2XFG-XU2Q-BGXJ5,10.0,0.02205
8360822072042101224,730586,2020-03-17 02:13:02,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0441
2958262586584435778,730191,2020-03-15 23:51:13,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-AU2D-ANHS-9GP9-6QA6G,20.0,0.0441
11932921303414115438,728305,2020-03-10 16:56:31,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.05145
16758811353353160308,728184,2020-03-10 08:12:18,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-6ZKV-LGN6-QN6G-G9Y8B,5.0,0.0147
14046981501277083769,728000,2020-03-09 20:17:47,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0441
2110112742604098274,727548,2020-03-08 13:54:43,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-DQN9-EXL3-3A3N-2N65R,7.0,0.03675
13592323147508434721,726844,2020-03-06 14:57:51,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-AU2D-ANHS-9GP9-6QA6G,13.0,0.05145
13733706774791946391,723114,2020-02-25 04:24:12,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.00735
7532871609296113400,720909,2020-02-19 00:00:33,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-BZA9-N8K5-66WK-CTVJQ,1.0,0.02205
18446252831436016883,720518,2020-02-17 21:57:29,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-KGHX-E47F-HSPW-6642K,5.0,0.05145
11425863791623124777,719955,2020-02-16 07:44:35,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-CE4W-J88W-J4EC-CYAEZ,23.0,0.0294
18196760309519535241,719422,2020-02-14 20:17:39,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-X6SQ-REH5-LNN9-4W9CY,4.0,0.00735
15229390364047172327,716917,2020-02-07 20:27:31,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0441
6383617710482964093,716871,2020-02-07 16:30:47,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-AU2D-ANHS-9GP9-6QA6G,15.0,0.0147
1922826603026913626,713449,2020-01-29 02:52:44,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-AU2D-ANHS-9GP9-6QA6G,6.0,0.03675
9281890811650935717,713117,2020-01-28 05:00:48,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.02205
1102745676186375802,712709,2020-01-27 01:40:10,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0441
2281697229956704716,712410,2020-01-26 05:30:21,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0294
13227275152408646878,711862,2020-01-24 16:43:21,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-AU2D-ANHS-9GP9-6QA6G,9.0,0.0294
14788838207467598796,711643,2020-01-24 02:02:50,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.0147
11747857940004764834,711595,2020-01-23 22:37:38,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-BRLA-WDSP-S5PG-5A874,8.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AU2D-ANHS-9GP9-6QA6G,10.0,0.0735
