ID,Height,timestamp,Type,From,To,Amount,Fee
2419337659038492465,714876,2020-02-02 03:24:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H8EM-TS5U-KVG2-59FFA,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8EM-TS5U-KVG2-59FFA,1e-08,0.9408
16358362012645034487,663320,2019-09-10 21:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,4.21545742,0.1
15431501843803861023,663315,2019-09-10 20:56:19,Arbitrary Message,S-H8EM-TS5U-KVG2-59FFA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10892354421576384589,644977,2019-07-21 13:55:12,Reward Recipient Assignment,S-H8EM-TS5U-KVG2-59FFA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7263266847165978553,602000,2019-03-23 08:32:37,Reward Recipient Assignment,S-H8EM-TS5U-KVG2-59FFA,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.00735
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,0.27976889,0.1
1625394434326004629,580061,2019-01-20 22:29:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H8EM-TS5U-KVG2-59FFA,15.1,0.1
4936950723048619240,580018,2019-01-20 19:39:03,Reward Recipient Assignment,S-H8EM-TS5U-KVG2-59FFA,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
13830255051704873890,579731,2019-01-19 23:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,2.94134918,0.1
2788449082151996286,577221,2019-01-12 23:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,3.06888732,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,3.52812632,0.1
18268921610265544307,572217,2018-12-29 23:44:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,2.42310465,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,2.24853006,0.1
13476439078700776081,567197,2018-12-15 22:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,0.24614357,0.1
18429414041802882248,564691,2018-12-08 22:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.20742846,0.1
14810004557328433657,562187,2018-12-01 22:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,10.18096199,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.46913664,0.1
3908840033326260920,557192,2018-11-17 22:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.71037089,0.1
13495581650534912081,554683,2018-11-10 21:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.08053714,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.11849295,0.1
15588400351597309075,549658,2018-10-27 20:28:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.48243568,0.1
8413634341728736570,547153,2018-10-20 20:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.45255242,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,6.92128622,0.1
9712589434742085356,542141,2018-10-06 19:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.02221186,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,0.0191179,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,0.00274579,0.1
9606604064687952038,530364,2018-09-03 20:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,3.62686682,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,6.42198991,0.1
541787552883345363,525346,2018-08-20 19:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,9.68847573,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,6.18870619,0.1
15800407783978476590,520335,2018-08-06 18:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.23666685,0.1
3790868520820399963,517831,2018-07-30 18:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,10.09233882,0.1
5148677944485072739,515330,2018-07-23 18:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.88956258,0.1
9250494522166809384,512825,2018-07-16 18:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,11.38552665,0.1
14173147131798059035,510316,2018-07-09 18:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,10.63918783,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,12.18262517,0.1
5207385732554984865,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,15.51055249,1.0
4572721022142321085,502802,2018-06-18 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,10.18023287,1.0
5532837889727041233,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.02961725,1.0
14090412743853198201,497815,2018-06-04 17:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,7.98072414,1.0
9850118788508505283,495307,2018-05-28 17:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.27402523,1.0
2997905797486734032,492796,2018-05-21 17:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.561255,1.0
8215313428670928033,490292,2018-05-14 17:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8EM-TS5U-KVG2-59FFA,8.52079554,1.0
13354105096423368744,487802,2018-05-07 17:28:49,Arbitrary Message,S-H8EM-TS5U-KVG2-59FFA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10256127358872759752,485132,2018-04-30 06:11:09,Reward Recipient Assignment,S-H8EM-TS5U-KVG2-59FFA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13308344101095245782,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H8EM-TS5U-KVG2-59FFA,50.40668996,1.0
16694055263278524329,452141,2018-01-27 23:26:26,Reward Recipient Assignment,S-H8EM-TS5U-KVG2-59FFA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12952723201245437383,452131,2018-01-27 22:34:01,Ordinary Payment,S-H8EM-TS5U-KVG2-59FFA,S-BSMX-FUKN-2S2E-4NNH8,5.0,1.0
10465609007920919658,452130,2018-01-27 22:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H8EM-TS5U-KVG2-59FFA,118.18312651,2.0
3314629934761070279,452128,2018-01-27 22:17:06,Account Update,S-H8EM-TS5U-KVG2-59FFA,,0.0,1.0
5648485165464780782,452128,2018-01-27 22:17:06,Ordinary Payment,S-H8EM-TS5U-KVG2-59FFA,S-N2ZU-2477-CHTF-CUCY7,5.0,1.0
16148967383129445129,452127,2018-01-27 22:10:51,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-H8EM-TS5U-KVG2-59FFA,5.0,1.0
8266145576551915871,452127,2018-01-27 22:10:51,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-H8EM-TS5U-KVG2-59FFA,5.0,1.0
