ID,Height,timestamp,Type,From,To,Amount,Fee
7437579017460952448,691229,2019-11-27 23:14:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,372.625,0.1
8012691180880507488,687262,2019-11-16 20:44:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53,0.1
16139380658866512926,686756,2019-11-15 10:41:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53,0.1
13437181075713452775,685378,2019-11-11 14:17:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.83581325,0.1
14355331007457780959,684408,2019-11-08 20:58:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.6295,0.1
16504702327859271531,684399,2019-11-08 20:18:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53,0.1
12655871473876017804,681976,2019-11-02 02:11:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.55193975,0.1
4332229754871931647,681386,2019-10-31 10:05:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53731325,0.1
9425192241341746382,681269,2019-10-31 02:14:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53,0.1
1684323152181530410,681123,2019-10-30 16:42:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,392.525,0.1
17470567650367999319,680614,2019-10-29 06:21:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,391.53,0.1
5598700106615963680,679743,2019-10-26 19:41:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.425,0.1
11864967537649902128,679548,2019-10-26 06:34:37,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-XR4F-2JWT-HVCL-63C7P,7721.5,0.1
15708308582134312466,677015,2019-10-19 04:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.49081925,0.1
9060678697645228646,675335,2019-10-14 12:06:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,413.42,0.1
1632620395779128330,675294,2019-10-14 09:05:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.425,0.1
5286510120735738480,674456,2019-10-12 00:48:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.5245,0.1
11884575539303962246,673812,2019-10-10 06:01:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.425,0.1
18323895324202328791,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.02205
2491551156581969415,673082,2019-10-08 04:49:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.612259,0.1
8133916909347378114,672006,2019-10-05 04:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.425,0.1
12965337564136020307,671242,2019-10-03 00:55:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.02205
16848661095501166490,671242,2019-10-03 00:55:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0294
374805709216050787,671242,2019-10-03 00:55:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,413.15209625,0.1
3082575350901322933,671223,2019-10-02 23:49:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.00735
7115595265864581013,671223,2019-10-02 23:49:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0147
14685204541925868653,671014,2019-10-02 09:56:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.44693975,0.1
12877281502881626348,670999,2019-10-02 08:40:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.00735
17694290345304201348,670999,2019-10-02 08:40:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0147
15523688661121734038,670592,2019-10-01 05:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.03675
16954071235215113006,670592,2019-10-01 05:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0441
15113552335109527733,670592,2019-10-01 05:25:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,412.5976325,0.1
14946085507988414568,670579,2019-10-01 04:29:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.00735
16199872054303535390,670579,2019-10-01 04:29:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0147
16681103038594957562,669435,2019-09-28 00:04:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,434.93393975,0.1
12853869381367672570,669425,2019-09-27 23:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0147
361669435336642386,669425,2019-09-27 23:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.00735
13246367289798455552,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.0735
7225349109161512401,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZSQX-BVDA-HDUB-HHA88,0.0,0.06615
8416907859980236983,667277,2019-09-21 23:01:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,435.57770475,0.1
13732265635815233413,661068,2019-09-04 13:33:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,434.315,0.1
16929829705711378025,658229,2019-08-27 14:59:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,457.2,0.1
17262289542305546747,658212,2019-08-27 14:04:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,457.2,0.1
12606678138941070658,656913,2019-08-23 22:42:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,457.20731325,0.1
7582689348753679568,656638,2019-08-23 04:07:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,458.20231325,0.1
14045031557615857404,655249,2019-08-19 06:55:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ZSQX-BVDA-HDUB-HHA88,457.2,0.1
1280969083914114984,650187,2019-08-05 03:35:34,Account Update,S-ZSQX-BVDA-HDUB-HHA88,,0.0,0.1
1226450370585854438,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-SLQ6-TZDB-8KNN-2CYR9,2.0,0.1
4918164493812801865,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-BV5V-VTK4-V4YQ-HPMJX,2.0,0.1
5101019855607933357,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-BV5V-VTK4-V4YQ-HPMJX,1e-08,0.1
7038320180125132895,646079,2019-07-24 15:30:20,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-RKTU-TTCE-JAG3-2KDKX,2.0,0.1
9769138542964416246,646075,2019-07-24 15:23:48,Reward Recipient Assignment,S-ZSQX-BVDA-HDUB-HHA88,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7236122311437173803,646072,2019-07-24 15:19:34,Account Update,S-ZSQX-BVDA-HDUB-HHA88,,0.0,0.1
12074704406653049942,646070,2019-07-24 15:16:01,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-ZSQX-BVDA-HDUB-HHA88,10.0,0.1
