ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GU68-2X33-39FT-8Z27U,1e-08,0.1617
2254786583603744796,277667,2016-09-26 12:18:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-GU68-2X33-39FT-8Z27U,10.0,1.0
8168005536034645825,277665,2016-09-26 12:07:39,Arbitrary Message,S-GU68-2X33-39FT-8Z27U,S-XZB8-M7QN-QEAG-BEMEP,0.0,1.0
10675781202240500057,277660,2016-09-26 11:53:44,Alias Sell,S-GU68-2X33-39FT-8Z27U,,0.0,1.0
8878325203384759135,277660,2016-09-26 11:53:44,Account Update,S-GU68-2X33-39FT-8Z27U,,0.0,1.0
11047598447736384928,268713,2016-09-01 09:10:19,Arbitrary Message,S-GU68-2X33-39FT-8Z27U,S-GU68-2X33-39FT-8Z27U,0.0,1.0
12822993036620370357,267608,2016-08-29 07:50:41,Ordinary Payment,S-3BPH-EE78-HRXT-DNNNH,S-GU68-2X33-39FT-8Z27U,12.0,1.0
15462859635338370717,267608,2016-08-29 07:50:41,Alias Assignment,S-GU68-2X33-39FT-8Z27U,,0.0,1.0
683243180663468248,267608,2016-08-29 07:50:41,Account Update,S-GU68-2X33-39FT-8Z27U,,0.0,1.0
10758725639523801442,267606,2016-08-29 07:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GU68-2X33-39FT-8Z27U,5.0,1.0
18238871494944516551,267606,2016-08-29 07:44:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GU68-2X33-39FT-8Z27U,10.0,1.0
