ID,Height,timestamp,Type,From,To,Amount,Fee
4430566905028453668,435087,2017-12-11 06:41:56,Ordinary Payment,S-BD5X-9FPV-KTEF-3CCPG,S-8UNH-Y9LS-6GYN-EZZXR,231.0,1.0
9219279109724458618,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,14.53902272,1.0
16473534512809197481,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,11.84480081,1.0
7070179975647336229,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,12.46609554,1.0
10286857471550456656,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.1033785,1.0
10932671996215703630,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.14866521,1.0
6948071735294603927,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,12.0883323,1.0
8419747254025051951,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,72.26765657,1.0
5205697218252365506,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.45009387,1.0
12887993446442355639,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,11.55771639,1.0
11870480513312821391,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.45390882,1.0
9816317426973538976,404556,2017-09-16 21:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,23.51614894,1.0
827189831767487617,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.60049027,1.0
1597279236786761817,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BD5X-9FPV-KTEF-3CCPG,10.72577717,1.0
1361236446088029290,401116,2017-09-07 06:09:09,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-BD5X-9FPV-KTEF-3CCPG,3.0,2.0
7285096179185943871,401113,2017-09-07 06:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BD5X-9FPV-KTEF-3CCPG,9.0,1.0
16965490705828028873,400426,2017-09-05 07:54:34,Reward Recipient Assignment,S-BD5X-9FPV-KTEF-3CCPG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5356679851999883025,400425,2017-09-05 07:42:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BD5X-9FPV-KTEF-3CCPG,1.0,1.0
