ID,Height,timestamp,Type,From,To,Amount,Fee
5564068619425451494,779747,2020-08-01 07:26:30,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-4Y3L-HTP3-9HX5-2QU9P,6.1768,0.03675
2940812435799600167,742118,2020-04-18 08:01:46,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.0294
17750082509042760100,741367,2020-04-16 05:29:17,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-5S3X-7MSP-97E6-6SDXZ,4.0,0.03675
9417297729695726383,740321,2020-04-13 07:33:56,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0441
17711434707964637302,738711,2020-04-08 19:25:04,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0294
2286660446206740069,736836,2020-04-03 13:18:11,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-NSFU-Z97H-XFAX-GQW7X,16.0,0.05145
72904212884296695,736383,2020-04-02 07:20:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-5S3X-7MSP-97E6-6SDXZ,5.0,0.0588
16589779209807612368,736164,2020-04-01 16:18:26,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.05145
10832734686704453945,735710,2020-03-31 09:47:26,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-T9T2-9DHQ-U8L3-6ZK22,6.0,0.05145
14242133966039998925,735688,2020-03-31 08:30:27,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KKCQ-LP35-JGL2-9RNAL,14.0,0.05145
10599612092417145436,734745,2020-03-28 17:21:56,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.0147
10144071677228638731,733622,2020-03-25 14:02:41,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.02205
4851310158654452050,733015,2020-03-23 21:01:35,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.0294
15804623169462214183,732005,2020-03-21 00:57:33,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.03675
7457129808213083050,729757,2020-03-14 18:43:18,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-NFY4-W6LA-66M7-52GFN,1.0,0.03675
4776156669811446256,729378,2020-03-13 17:18:52,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-8MNM-8ARR-JRM4-GER27,2.0,0.0441
4959080302025367924,729098,2020-03-12 22:01:34,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.00735
11567161556496334001,728785,2020-03-12 00:41:35,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.03675
7756313240874458370,728706,2020-03-11 20:11:36,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.0588
5005575479045888749,728461,2020-03-11 03:12:48,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-RSWF-5R66-LVEW-7GQXW,4.0,0.0294
564821083393813805,727916,2020-03-09 14:15:54,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-LQBQ-BMXY-P7T8-H6NEV,21.0,0.05145
8160416388300800062,727681,2020-03-08 22:54:04,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-5S3X-7MSP-97E6-6SDXZ,7.0,0.0588
9043694471684062871,727643,2020-03-08 20:28:30,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UD4R-ARG4-HQBJ-HKPF6,5.0,0.0441
6188086952557542858,726648,2020-03-06 01:15:45,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.00735
17229889921204649275,726631,2020-03-06 00:29:25,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.05145
481643194355502218,725830,2020-03-03 18:38:05,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.0441
12151518125489273094,725606,2020-03-03 03:37:59,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-5S3X-7MSP-97E6-6SDXZ,12.0,0.0588
276840002565625054,725205,2020-03-02 00:52:33,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-WYSE-GEX4-Z9CY-D8HTF,3.0,0.0147
10479478623906128098,724914,2020-03-01 05:25:22,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.0294
9566697483496615397,724456,2020-02-28 22:27:20,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UPX9-MU4P-PKQB-FFRUN,17.0,0.03675
10256925712456501746,722442,2020-02-23 07:04:56,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.0294
560562869711865875,722146,2020-02-22 11:15:58,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-G8W8-Y7GY-XGX9-DD9PK,4.0,0.0294
378567973951061903,721937,2020-02-21 21:30:58,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-5S3X-7MSP-97E6-6SDXZ,5.0,0.00735
7340261806144299900,720841,2020-02-18 19:31:19,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-4X5P-EVP3-Z786-3LDR9,24.0,0.03675
2240234916284011822,720424,2020-02-17 15:19:17,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-5S3X-7MSP-97E6-6SDXZ,20.0,0.0147
6296182560197955398,719392,2020-02-14 18:05:40,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-N286-Y3MH-HHW4-EFT2L,57.0,0.0147
9867382904642628298,719354,2020-02-14 15:56:48,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-5KUC-RA8P-K7XJ-9DGUC,24.0,0.02205
11820690314673401417,719098,2020-02-13 22:28:35,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-5S3X-7MSP-97E6-6SDXZ,48.0,0.0588
5850296747292509988,718216,2020-02-11 11:14:29,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.0294
3418998483631899337,717262,2020-02-08 19:09:52,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.0588
44862148800242785,715466,2020-02-03 18:27:52,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-5S3X-7MSP-97E6-6SDXZ,10.0,0.0441
11565724269288569615,714475,2020-01-31 23:39:59,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.02205
6213830087397155706,714306,2020-01-31 12:40:39,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-5S3X-7MSP-97E6-6SDXZ,9.0,0.00735
8194765160195533213,714256,2020-01-31 09:15:08,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-5S3X-7MSP-97E6-6SDXZ,4.0,0.0294
10499731804706418367,713759,2020-01-29 23:57:54,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KF99-BDXU-K3N4-ETUV9,10.0,0.03675
14452078069396834929,713475,2020-01-29 04:45:20,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.05145
7666256622824676669,713249,2020-01-28 13:51:56,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-5S3X-7MSP-97E6-6SDXZ,10.0,0.0588
10499936345685701754,711266,2020-01-23 00:39:06,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-Y83S-44XB-QE6W-3YQF9,1.0,0.0294
2578281817569484163,710620,2020-01-21 05:18:31,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-99BG-ZFKH-LGVL-77R3M,7.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5S3X-7MSP-97E6-6SDXZ,10.0,0.05145
