ID,Height,timestamp,Type,From,To,Amount,Fee
4685690695273635646,879833,2021-05-06 15:34:57,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
6641816496455711813,879833,2021-05-06 15:34:57,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
16862591314451442082,879832,2021-05-06 15:30:19,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
17105015561688845904,879831,2021-05-06 15:25:06,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
4313130676157652929,875117,2021-04-23 11:36:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HHPH-XAFW-ZCB9-2YDD7,0.0,0.00735
16961276041749449392,875044,2021-04-23 06:57:10,Account Update,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,0.0147
1782574599730780155,875016,2021-04-23 05:01:09,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-KQWP-HLGW-CAZU-D4S43,7.0,0.0147
11727108667881730088,875014,2021-04-23 04:54:20,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,0.0,0.0147
9154022591849349912,875012,2021-04-23 04:43:41,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
2836001108895721598,854434,2021-02-24 23:52:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HHPH-XAFW-ZCB9-2YDD7,0.0,0.00735
11925792256953240402,854433,2021-02-24 23:47:53,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,100.0,0.0294
16893188921125025736,854432,2021-02-24 23:43:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HHPH-XAFW-ZCB9-2YDD7,0.0,0.00735
10900946802448936484,854431,2021-02-24 23:39:20,Token Transfer,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
5407729255503894923,854431,2021-02-24 23:39:20,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,4000.0,0.02205
10876764496515382001,695176,2019-12-09 00:13:48,Bid Order Placement,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHPH-XAFW-ZCB9-2YDD7,1e-08,0.8085
10173201386515918006,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.0845419,0.1
16821092403031446807,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,11.70999999,1.0
1458344597159388060,479703,2018-04-15 01:38:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,78.83,1.0
5271195820971683067,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HHPH-XAFW-ZCB9-2YDD7,0.00975515,1.0
15141188119707378074,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.07,1.0
4169502328658040875,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,65.73999999,1.0
6801915157463972420,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.6,1.0
16691046238047115154,467849,2018-03-12 21:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.0,1.0
751636674306133253,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.48,1.0
3818215795159087496,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,74.09,1.0
10276028233380025853,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.20999999,1.0
10224828783109050541,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.48999999,1.0
17077008642165993580,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.36999999,1.0
2903218803864290994,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,76.82,1.0
17339034210105049899,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.17,1.0
5538911822645755551,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.98,1.0
7985488059953516029,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,70.35999999,1.0
8439359984835699718,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.27,1.0
4038402194038287391,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.96999999,1.0
17417562751463103927,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,343.96,1.0
4745413764510424083,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,56.89999999,1.0
16327452980796562386,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,70.08,1.0
827763410043028203,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,74.20999999,1.0
13939220535621121569,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.6,1.0
128564444990093329,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.69,1.0
816686788585471265,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.72,1.0
14232334456590833408,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,87.01,1.0
15691646677154719992,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.1,1.0
3791475435301397373,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,63.99999999,1.0
5414850315801544718,438938,2017-12-22 00:50:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,370.54,1.0
120954726509527871,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.04999999,1.0
15299520784280765694,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,56.43999999,1.0
14571813956144210814,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,63.22,1.0
4896731311376631762,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,71.25,1.0
9091829116187031516,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,59.66999999,1.0
2655955269419076038,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,56.21,1.0
15902606314656930463,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,92.36,1.0
11543018229086293897,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,78.04,1.0
1629053841123266234,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,61.69,1.0
7828615309961208749,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.23999999,1.0
2552800597053136824,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.91,1.0
17607124524375976408,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,61.14999999,1.0
10580398423187292727,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.37,1.0
16375880812978527068,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.93999999,1.0
71243522772692823,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,56.41999999,1.0
10712596288548111082,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.86999999,1.0
16249398697856301896,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.22,1.0
7494092502894949358,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.72,1.0
12621182637974341286,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.93,1.0
2498725245967976291,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.64,1.0
8298888208413444242,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.86,1.0
15077187946486403736,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.53,1.0
3244143843390516893,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,61.34,1.0
6572635110376807570,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.58,1.0
5023400440575990300,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.62,1.0
2054461318159799450,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.02999999,1.0
13367493598903021719,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.66999999,1.0
10041299343350890634,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.02,1.0
13060151501876226791,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,60.64999999,1.0
18193101781502158546,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.96,1.0
11039244777621139002,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,55.47999999,1.0
1687608112886880427,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.37,1.0
8451357168807782022,417498,2017-10-23 02:34:33,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
11811640984207869571,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,63.84999999,1.0
11815296946063828392,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,24.7745,1.0
527260987811364307,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,55.76,1.0
16061208984282270761,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,100.23,1.0
876872948560185617,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,59.06,1.0
16767188904652435574,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,66.75,1.0
1612375604095332871,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,91.26999999,1.0
4470417588349712869,413451,2017-10-11 18:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,157.48999999,1.0
16431475264358380823,412906,2017-10-10 06:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,503.5,1.0
4343700343005731396,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,94.06999999,1.0
13348673527859047837,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,60.20999999,1.0
3757472902309042599,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,100.97,1.0
5241250397983099756,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.42999999,1.0
12640680044328656253,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.05,1.0
8499388347306395821,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,66.67999999,1.0
10304937082993645442,410122,2017-10-02 10:39:24,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4171971524940965916,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,64.73999999,1.0
10304972807945421269,409278,2017-09-30 02:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,177.07,1.0
7345253046153283657,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,58.98,1.0
11807005953890279265,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,58.77,1.0
8466196726924596680,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,61.8,1.0
14599726590653748106,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.30999999,1.0
15868377576065990548,407507,2017-09-25 03:02:20,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-HK9D-P74Q-XDEJ-D6PGM,1002.0,1.0
2985205717898499169,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,70.17,1.0
4948209225843505753,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,58.32,1.0
7510571547139608914,406628,2017-09-22 16:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,472.43999999,1.0
6054780356978064263,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.97,1.0
682886583615047786,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.05,1.0
1370918752130939071,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,72.64999999,1.0
16639027341675427665,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.98999999,1.0
9390792832827991389,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,71.21,1.0
3302849428383627445,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHPH-XAFW-ZCB9-2YDD7,0.04115051,1.0
14937217198400502614,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,62.39,1.0
17066249483059323001,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,24.93265,1.0
13399381094189781845,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,57.39,1.0
8579327743422081901,404138,2017-09-15 16:44:20,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-9FBQ-9ML3-AM8D-HUZWA,1001.0,1.0
11622119525194434292,404107,2017-09-15 14:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHPH-XAFW-ZCB9-2YDD7,2.71986857,1.0
8157894166134005844,403684,2017-09-14 10:22:28,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
290473673333738141,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,107.69999999,1.0
17466440428850469699,403590,2017-09-14 04:12:58,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18422834099774950564,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,23.42075,1.0
6759956271983322856,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.99,1.0
11195526210637575254,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,52.25,1.0
10073980609024407694,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,58.09,1.0
6020215446812575527,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,32.0,1.0
8919096191046145437,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.77999999,1.0
9665796528800826249,402188,2017-09-10 06:00:17,Bid Order Cancellation,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
12346222694613968516,401862,2017-09-09 08:01:38,Ask Order Placement,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
15979560537607283256,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,55.59,1.0
5371061141557895781,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,119.09,1.0
606976570694076051,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.59999999,1.0
11162529871371163247,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,54.21,1.0
365479008561598343,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,22.5,1.0
4144341687452093093,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,76.83,1.0
10401927651444744375,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,66.0,1.0
12964411059879945318,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,51.45,1.0
15123101585022689489,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHPH-XAFW-ZCB9-2YDD7,22.5,1.0
13711012789951625380,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.51,1.0
5967108668031100852,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,76.5,1.0
2931394702033778967,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HHPH-XAFW-ZCB9-2YDD7,2.57332812,1.0
4128847494628918481,398038,2017-08-29 15:40:02,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-9FBQ-9ML3-AM8D-HUZWA,1000.0,1.0
4403991056912476675,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,60.34999999,1.0
5258763638126800363,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.68,1.0
9674236217569867748,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,26.56,1.0
16739770643616460906,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,25.74,1.0
7170288963972742473,396739,2017-08-26 00:02:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,249.94,1.0
2362803724082078300,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,105.74999999,1.0
7884741842811166297,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,50.63999999,1.0
5943040625630847011,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,95.0,1.0
13745003005382237566,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,59.19999999,1.0
14869267605099254518,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,46.0,1.0
8614051407293094084,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHPH-XAFW-ZCB9-2YDD7,53.42,1.0
12752962811470786512,394694,2017-08-20 07:15:48,Bid Order Placement,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
8961675132068758931,394039,2017-08-18 10:46:10,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11005140674631938480,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.32999999,1.0
7908139678580923451,392794,2017-08-14 23:37:20,Bid Order Placement,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
4107849425289032975,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HHPH-XAFW-ZCB9-2YDD7,0.0,1.0
