ID,Height,timestamp,Type,From,To,Amount,Fee
3845911955284735052,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-84PJ-PT9B-LUNQ-DG73V,10.64412273,0.0294
2187151117329162615,922823,2021-09-03 02:49:09,Remove Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.02205
13172433146971924634,899314,2021-06-29 19:02:06,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,0.11014762,0.02205
10700939575428155618,898495,2021-06-27 12:11:36,Reward Recipient Assignment,S-84PJ-PT9B-LUNQ-DG73V,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.11025
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,3.73059681,0.02205
5851914960602826100,898491,2021-06-27 11:56:23,Remove Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.05145
8310639075330688066,895996,2021-06-20 13:40:02,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0441
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,2.80459981,0.0147
15047672378964435386,893423,2021-06-13 09:58:43,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.02205
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,1.59155742,0.0147
13578315774445807567,888609,2021-05-31 00:54:17,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,2.20216585,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,0.08590055,0.0147
17619792549397265019,885703,2021-05-22 23:00:01,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0294
11773467487500369156,885686,2021-05-22 21:52:17,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0294
4926854371144424319,885680,2021-05-22 21:28:43,Account Update,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0294
3079448042111914151,885669,2021-05-22 20:49:58,Reward Recipient Assignment,S-84PJ-PT9B-LUNQ-DG73V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6382128700317077590,885638,2021-05-22 18:39:47,Reward Recipient Assignment,S-84PJ-PT9B-LUNQ-DG73V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16629838708570999508,885629,2021-05-22 18:02:53,Reward Recipient Assignment,S-84PJ-PT9B-LUNQ-DG73V,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
12201352862004494580,885604,2021-05-22 16:28:45,Account Update,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.02205
6801364506241027197,885323,2021-05-21 21:39:02,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0294
1534242944497173653,885322,2021-05-21 21:34:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-84PJ-PT9B-LUNQ-DG73V,184.7258,2.0
17911261432706199111,885144,2021-05-21 09:53:02,Add Commitment,S-84PJ-PT9B-LUNQ-DG73V,,0.0,0.0441
11425827969549098137,885143,2021-05-21 09:48:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-84PJ-PT9B-LUNQ-DG73V,7.98,2.0
1053992117324184760,884987,2021-05-20 23:25:06,Reward Recipient Assignment,S-84PJ-PT9B-LUNQ-DG73V,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
10300909492465787318,884975,2021-05-20 22:42:03,Ordinary Payment,S-2A7E-YG48-QV6E-7UP85,S-84PJ-PT9B-LUNQ-DG73V,1e-08,0.0441
6584784313448588330,884972,2021-05-20 22:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84PJ-PT9B-LUNQ-DG73V,0.05,0.00735
3492022521839501579,884749,2021-05-20 07:35:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-84PJ-PT9B-LUNQ-DG73V,0.03675,0.03675
