ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72VK-DFN8-H7WZ-6YS3J,1e-08,0.27195
5948030465699218442,350547,2017-04-18 10:02:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
4215989589168765788,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
9207050312599721521,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
12156935343712760715,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72VK-DFN8-H7WZ-6YS3J,2.0,1.0001
15725539175364871221,342918,2017-03-28 01:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
10858218338301815591,337792,2017-03-13 18:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
14036268245224750883,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
13063217444286125484,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
16240923029646298313,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
5441870647212405352,332567,2017-02-27 03:31:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
5014011579206115681,332194,2017-02-26 02:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
5222376695117329121,332194,2017-02-26 02:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
7821455309303170796,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
9698169104217406645,331428,2017-02-23 23:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
2900360900383426290,331426,2017-02-23 23:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
11477673830422235283,331248,2017-02-23 11:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
8143110637296116867,331248,2017-02-23 11:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72VK-DFN8-H7WZ-6YS3J,3.0,1.0
