ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANME-AVZC-7NBK-74BZE,4.39e-06,0.0735
16583747319257002604,872308,2021-04-15 16:22:55,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,16078.1,0.02205
10825852482552116368,700349,2019-12-23 11:48:38,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,6991.0,0.1
14574315917539912746,700349,2019-12-23 11:48:38,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
3027872130368463894,700348,2019-12-23 11:44:39,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
7007826361903633359,698912,2019-12-19 11:13:36,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
12450898368637021300,681062,2019-10-30 12:35:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANME-AVZC-7NBK-74BZE,206734.1,2.0
6981850189910407125,681061,2019-10-30 12:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANME-AVZC-7NBK-74BZE,998.0,2.0
7534589286907031009,680340,2019-10-28 12:01:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANME-AVZC-7NBK-74BZE,11184.0,2.0
4076842235310707509,680337,2019-10-28 11:52:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANME-AVZC-7NBK-74BZE,998.0,2.0
11695937014363748934,673341,2019-10-08 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.48852894,0.1
16775223306351371333,672607,2019-10-06 20:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.63655342,0.1
13404873100035877496,672145,2019-10-05 13:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.32858148,0.1
2463021261415414633,671559,2019-10-03 22:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.02205
6887595169688063384,671559,2019-10-03 22:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0147
18378978445774125942,671559,2019-10-03 22:27:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.23436649,0.1
11036199258466303170,670828,2019-10-01 21:22:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0441
7549377378537734308,670828,2019-10-01 21:22:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.03675
15072692375909371695,670825,2019-10-01 21:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0441
494733665688816317,670825,2019-10-01 21:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.03675
15579156639953281282,670825,2019-10-01 21:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.7918863,0.1
7547651219230898847,670249,2019-09-30 06:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.28117413,0.1
12009703277992914634,669758,2019-09-28 21:28:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0735
8295921594750386709,669758,2019-09-28 21:28:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.06615
8589211259858154454,669758,2019-09-28 21:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,262.9740875,0.1
14792125125721241702,669746,2019-09-28 20:54:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.00735
7986505098420853196,669746,2019-09-28 20:54:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0147
15093679481793591367,669369,2019-09-27 19:40:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.05145
6791307409942323758,669369,2019-09-27 19:40:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,235.15877931,0.1
9156598840219335239,669369,2019-09-27 19:40:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0441
16843466221705337755,669363,2019-09-27 19:02:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.00735
8456877135575987109,669363,2019-09-27 19:02:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0147
6888240620077944296,669176,2019-09-27 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.74850351,0.1
12093170285429739655,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.02205
17270921151608603261,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0294
12902368106055898536,668564,2019-09-25 13:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.2427532,0.1
15510251003786677645,668095,2019-09-24 05:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.02205
1082441578158895332,668095,2019-09-24 05:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,280.66173965,0.1
5420220689278019882,668095,2019-09-24 05:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0294
15133098342041150307,668092,2019-09-24 05:40:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0147
7865027362604975635,668092,2019-09-24 05:40:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.00735
12499916823035715639,667594,2019-09-22 20:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.05145
12622093843828072144,667594,2019-09-22 20:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANME-AVZC-7NBK-74BZE,0.0,0.0588
7929036545711217602,667594,2019-09-22 20:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.97954058,0.1
2168047230968348677,667001,2019-09-21 04:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.52623091,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,105.26523257,0.1
7856739467173811441,665657,2019-09-17 10:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,223.63149077,0.1
3482491830608315199,665640,2019-09-17 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.51301093,0.1
13499568492136022366,664753,2019-09-14 21:37:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.06592158,0.1
17907019279824927496,664210,2019-09-13 08:52:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.54777707,0.1
12619347776731859450,663472,2019-09-11 07:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,230.58407019,0.1
15950666103731615971,663377,2019-09-11 00:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.60559558,0.1
14087497344507348746,662527,2019-09-08 16:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,263.71154884,0.1
10528322621387046244,662059,2019-09-07 07:56:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.58076565,0.1
5962359231914096696,661067,2019-09-04 13:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,109.36447606,0.1
3967233643690937836,651767,2019-08-09 13:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.24153761,0.1
18179992667308583138,651153,2019-08-07 20:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,244.87970525,0.1
590875130096705149,651064,2019-08-07 14:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.37241297,0.1
1287784175882587410,650476,2019-08-05 22:45:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,254.45605477,0.1
8995483423405383643,650287,2019-08-05 10:01:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.7087201,0.1
6411789704170902242,649658,2019-08-03 16:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.35421121,0.1
6798330069584912097,649521,2019-08-03 06:55:57,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,4241.0,0.0294
2473234611604058760,649518,2019-08-03 06:46:33,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,4241.0,0.02205
1766192659615136457,649078,2019-08-02 01:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,255.17977123,0.1
5777286508328577920,648949,2019-08-01 16:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,287.48088741,0.1
8646458033766618035,648441,2019-07-31 06:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.1918211,0.1
11690030446945896119,646988,2019-07-27 04:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,245.81188035,0.1
5412782504381045368,646955,2019-07-27 02:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.92377331,0.1
3462348440554431394,646359,2019-07-25 10:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,289.01202438,0.1
9714651333328001814,646112,2019-07-24 18:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,337.32547495,0.1
7587439108324447374,645535,2019-07-23 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.99430704,0.1
15747720967135957947,645171,2019-07-22 02:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.73751375,0.1
16246742280553578024,644653,2019-07-20 16:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.59877422,0.1
335975964862762674,644139,2019-07-19 05:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.93839116,0.1
8357754134994462087,643530,2019-07-17 12:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,106.1708947,0.1
16635418130450521429,642901,2019-07-15 18:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.92623623,0.1
9767525477377821102,642378,2019-07-14 06:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.08319754,0.1
12960941782084377883,641703,2019-07-12 10:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.07645481,0.1
14612009565617933215,641015,2019-07-10 12:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.23892155,0.1
16986198111768035520,640603,2019-07-09 08:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,107.13010702,0.1
4881473374418239802,639987,2019-07-07 15:11:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,305.45729485,0.1
10213466065111183399,639600,2019-07-06 13:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.54427727,0.1
12255683440588694443,639059,2019-07-05 00:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.90298745,0.1
17180551848880356561,638514,2019-07-03 11:50:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.03468878,0.1
3633943795874303362,637672,2019-07-01 03:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,253.72049389,0.1
2662603087253857679,637422,2019-06-30 10:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.39324337,0.1
5753100364997229511,636964,2019-06-29 04:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.78547464,0.1
2780115665321750804,636273,2019-06-27 05:19:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,311.90857738,0.1
14022384214977502038,635895,2019-06-26 04:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.35714865,0.1
15876510887075934552,635441,2019-06-24 20:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,303.26922991,0.1
14951762420847240548,635146,2019-06-24 01:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.01400997,0.1
11347615958353499094,634604,2019-06-22 13:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.94822049,0.1
14544247387606002036,634168,2019-06-21 07:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.30134258,0.1
8198337693222831916,633758,2019-06-20 04:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,107.96784678,0.1
14008300042259948339,633359,2019-06-19 01:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.9123541,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,329.00690852,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,298.0087653,0.1
15800082634822038459,632487,2019-06-16 15:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,337.41827231,0.1
4413339598694305557,632222,2019-06-15 21:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.288164,0.1
18110267530031590546,631872,2019-06-14 21:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,330.25323461,0.1
10569837665568078997,631636,2019-06-14 05:53:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,295.858799,0.1
14941809512779877109,631469,2019-06-13 19:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.01632615,0.1
1680274002797117656,631093,2019-06-12 17:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.11121634,0.1
9613628049015901268,630733,2019-06-11 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,274.74963976,0.1
15145092558336294042,630688,2019-06-11 14:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.58831541,0.1
7264891555170974099,630310,2019-06-10 12:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.41762285,0.1
10653401142089511906,629812,2019-06-09 03:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.71859434,0.1
3643100706865435651,629433,2019-06-08 01:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.00106819,0.1
13014544813896890450,629147,2019-06-07 07:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.34381091,0.1
6569844944030524108,628731,2019-06-06 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.18856387,0.1
968533517868887720,628353,2019-06-05 01:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,337.11315535,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,105.66266206,0.1
7556443624259018093,627698,2019-06-03 05:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.38612168,0.1
6464941114205112140,627440,2019-06-02 12:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.3993467,0.1
2257383381461687180,627116,2019-06-01 14:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,108.77318271,0.1
15364061263199030558,625653,2019-05-28 12:24:44,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,2555.0,0.1
8935182644212225504,625652,2019-05-28 12:15:27,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
11373309731835391449,625651,2019-05-28 12:13:27,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,4595.0,0.1
2121186753261716339,623308,2019-05-21 23:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,355.92650715,0.1
3994413917310574981,623088,2019-05-21 07:50:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.67215893,0.1
18074755120202176838,622801,2019-05-20 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.40925372,0.1
10754725638319556006,622516,2019-05-19 17:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.80600982,0.1
4218046434030692175,622249,2019-05-18 23:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.89704289,0.1
6056899268333331643,621989,2019-05-18 06:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.00302651,0.1
4745417404081175492,621705,2019-05-17 11:20:43,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
10811948429440768161,621616,2019-05-17 05:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.62514198,0.1
15382916962854902688,621372,2019-05-16 13:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.39814213,0.1
16877305858517258234,621339,2019-05-16 10:42:28,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.1,0.1
6262543943134111731,621333,2019-05-16 10:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANME-AVZC-7NBK-74BZE,202038.62821236,1.0
3313556864350511596,621305,2019-05-16 08:28:04,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,5288.0,0.1
5448134652617465698,621025,2019-05-15 13:44:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.43706052,0.1
9382146828455336772,620996,2019-05-15 12:06:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANME-AVZC-7NBK-74BZE,5288.0,1.0
5116489069344072606,620708,2019-05-14 16:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,280.33789684,0.1
9775513209455574452,620651,2019-05-14 12:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,293.92557415,0.1
15849062632091797399,620585,2019-05-14 08:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,106.13812235,0.1
3515291232909015648,620372,2019-05-13 18:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.96447165,0.1
15056922362023180089,620012,2019-05-12 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,283.85478349,0.1
14846455664193000369,619930,2019-05-12 12:19:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,104.2253035,0.1
3771817194608588792,619570,2019-05-11 12:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.59229371,0.1
4206751009464733197,619503,2019-05-11 07:47:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANME-AVZC-7NBK-74BZE,50.0,1.0
3793864167509690096,619493,2019-05-11 07:07:32,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,311.94773024,0.1
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,108.27654856,0.1
6304940990325779491,618789,2019-05-09 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,359.00809052,0.1
7338161383326715840,618398,2019-05-08 05:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,365.72868507,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,105.3609524,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.87903754,0.1
2721603116023401883,617375,2019-05-05 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.73757295,0.1
9258728096846709703,617085,2019-05-04 13:40:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.76390004,0.1
2311219100220313998,616795,2019-05-03 18:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.77353396,0.1
498028509268050315,616534,2019-05-03 00:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,271.84429125,0.1
7039394229081982070,616512,2019-05-02 23:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.67550302,0.1
16152713512913151681,616213,2019-05-02 03:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,102.17756333,0.1
9310858185952057908,615877,2019-05-01 04:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.21140208,0.1
7311371059320038082,615545,2019-04-30 06:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,283.64814957,0.1
13469149661326190454,615534,2019-04-30 04:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.72223266,0.1
7450054917185230145,615290,2019-04-29 13:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,100.13746326,0.1
1301680055010407948,615246,2019-04-29 09:51:40,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-L8V2-SUH7-W4WJ-DFJWC,3438.0,0.1
10109200926320985389,615245,2019-04-29 09:47:20,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,3438.0,0.1
5429778559605780205,615010,2019-04-28 18:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.07954798,0.1
875519116084507483,614738,2019-04-28 00:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,103.91091345,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,101.65752987,0.1
9272351397740265359,614164,2019-04-26 09:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANME-AVZC-7NBK-74BZE,347.04892272,0.1
