ID,Height,timestamp,Type,From,To,Amount,Fee
9670289541503599328,203031,2016-03-01 09:08:54,Ordinary Payment,S-EWMC-P67V-YEP3-CNLWJ,S-93C4-P4LW-GFGK-3R25S,3375.0,3.0
2029823131365351980,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EWMC-P67V-YEP3-CNLWJ,0.0,1.0
5620877244412664687,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,319.89199074,1.0
14051033945131278610,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,301.63248292,1.0
17567594935962591432,98034,2015-05-12 15:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,303.74287251,1.0
6798779023709783653,96790,2015-05-09 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,308.25512469,1.0
3681946132798645012,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,305.62224166,1.0
4321410702064852759,91730,2015-04-25 00:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,332.82245584,1.0
10880884231816500384,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,300.67751487,1.0
15654995099997973368,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,304.72681953,1.0
847141722435684658,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,301.44758216,1.0
2834111302273561813,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,300.06968396,1.0
14270428288763187379,83401,2015-04-01 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EWMC-P67V-YEP3-CNLWJ,300.58831217,1.0
12362208487097410160,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-EWMC-P67V-YEP3-CNLWJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13968129721406465454,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-EWMC-P67V-YEP3-CNLWJ,1.0,1.0
