ID,Height,timestamp,Type,From,To,Amount,Fee
16615354683832771322,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,20.69,1.0
17987317321948556667,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.44,1.0
14452489729067092659,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.73,1.0
6448440872208396645,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.05999999,1.0
16527313231491240611,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,26.7,1.0
5702204110978209240,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,26.78,1.0
1441807228433805129,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,20.32,1.0
7585424041492480711,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,26.64,1.0
13263873002813841179,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,25.57,1.0
10205570751628233905,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,23.1,1.0
17624398929388807920,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,22.17,1.0
3141399815175234843,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,35.04999999,1.0
8904597078468995288,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,26.67,1.0
12089227785338368750,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,40.28,1.0
11893138883950570045,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,29.78,1.0
13594458363902385456,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,27.48,1.0
13780100233775629703,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,30.87,1.0
15734285502233203705,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,24.76,1.0
8574368258480829102,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,23.52,1.0
6784084518031466211,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,34.19,1.0
3686126794127476373,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,36.09,1.0
1884620401312372741,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,41.25,1.0
12258777183634880761,523831,2018-08-16 13:30:18,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,295.39005066,0.1
9184837368274421728,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,25.77,1.0
3142594891220900753,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,31.9,1.0
4889948740103735076,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,24.6,1.0
7842260072089392993,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,28.26,1.0
12896047300568630692,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,23.3,1.0
693591226818541339,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,22.05,1.0
16571765871954833515,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,28.39,1.0
7009257777230187806,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.12,1.0
5296768989673661595,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,31.64,1.0
8872026106723286406,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,23.38,1.0
1741105269314705400,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,36.08,1.0
11642355155360278361,520071,2018-08-06 01:23:07,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,328.35,0.1
13327392766450394755,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,25.28,1.0
9179221524711656836,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,26.35,1.0
5964944095380720373,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.78,1.0
2872624201601810585,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,34.27,1.0
7952914825063008203,518800,2018-08-02 11:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,101.12,0.1
4598034093268277599,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,52.24,1.0
15098290604979546470,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,40.13,1.0
9964668188832417701,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,24.47,1.0
2225727311103318546,517948,2018-07-31 02:47:23,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13077275605729473238,517945,2018-07-31 02:36:37,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-85W6-5P5V-7VLZ-GZJEF,1e-08,0.1
5791244278602740959,517943,2018-07-31 02:30:06,Arbitrary Message,S-J67K-TWP7-R4LD-FRZPG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13456074737185826343,517534,2018-07-29 22:50:29,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17602560508721357399,517533,2018-07-29 22:47:53,Ordinary Payment,S-TLYV-XCFD-QZEY-A6749,S-J67K-TWP7-R4LD-FRZPG,5.0,0.1
408939009788832680,517412,2018-07-29 14:29:28,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,251.7,1.0
7441246083507292433,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,21.45,1.0
18443866063986367408,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,32.33,1.0
5095373453109718535,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,34.18,1.0
12969043392965145817,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,124.91,1.0
14562231003597193553,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,36.47999999,1.0
11596398807172167608,515633,2018-07-24 15:17:34,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,580.0,1.0
10938053163133567921,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,147.13999999,1.0
8472167528667306898,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,24.47,1.0
10947787337779333495,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,30.05,1.0
374977646679790709,514585,2018-07-21 16:52:23,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13483868235870935951,514394,2018-07-21 03:53:23,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-J67K-TWP7-R4LD-FRZPG,0.0,0.1
10639320000935729319,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,124.21,1.0
13723621075675785552,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,130.02,1.0
18434027133700031247,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,29.28,1.0
7779705182524914229,513801,2018-07-19 12:11:57,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15019062749858093951,513799,2018-07-19 12:01:32,Account Update,S-J67K-TWP7-R4LD-FRZPG,,0.0,1.0
8146324150819933122,513757,2018-07-19 09:26:33,Account Update,S-J67K-TWP7-R4LD-FRZPG,,0.0,1.0
5386030255290555181,513748,2018-07-19 08:27:27,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9938427721843057393,513518,2018-07-18 16:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J67K-TWP7-R4LD-FRZPG,20.1,1.0
8138254822812696400,513440,2018-07-18 12:01:34,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2433514610494909655,513435,2018-07-18 11:35:23,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
9362692512512159036,513067,2018-07-17 11:00:53,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-6V8M-BJZQ-6WTB-B329F,1.0,1.0
2184485496651856899,503502,2018-06-20 16:28:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-J67K-TWP7-R4LD-FRZPG,0.0,0.1
16114471765149485467,502949,2018-06-19 03:31:57,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,5.0,1.0
2575134600700857293,502421,2018-06-17 16:24:41,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-TLYV-XCFD-QZEY-A6749,1.0,1.0
9987919834605060629,502071,2018-06-16 17:25:19,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
17787076205956074602,502067,2018-06-16 17:17:32,Ordinary Payment,S-J67K-TWP7-R4LD-FRZPG,S-3Y5F-EBD8-ASMD-H5UJS,1e-08,1.0
6735022588246299851,502064,2018-06-16 17:07:10,Account Update,S-J67K-TWP7-R4LD-FRZPG,,0.0,1.0
7544656698889162374,501486,2018-06-15 00:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J67K-TWP7-R4LD-FRZPG,100.5900507,1.0
1754594234581074162,495326,2018-05-28 19:01:19,Reward Recipient Assignment,S-J67K-TWP7-R4LD-FRZPG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10482649834156020515,494777,2018-05-27 05:46:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J67K-TWP7-R4LD-FRZPG,1.0,1.0
