ID,Height,timestamp,Type,From,To,Amount,Fee
6690179345520731921,780280,2020-08-02 19:19:33,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
6137499792224806503,741779,2020-04-17 09:32:34,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-YLKS-UHFT-QURA-3SUKZ,6.0,0.0294
3790047289416309433,739917,2020-04-12 04:20:10,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.02205
1195588497562989529,739795,2020-04-11 19:33:27,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-ZJDE-L4J7-WXQ6-CSVUY,3.0,0.03675
7477776999914062502,738456,2020-04-08 02:07:42,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-YFNK-VAEE-7PKJ-HUUQE,3.0,0.0147
15950214102732547605,738419,2020-04-07 23:53:14,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-ZJDE-L4J7-WXQ6-CSVUY,5.0,0.05145
16276148416211572390,738324,2020-04-07 17:11:30,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.03675
7093988129320873150,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.03675
2321810470184957466,737948,2020-04-06 16:23:41,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.0588
4801258068451656422,733276,2020-03-24 14:32:12,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0147
2134553544771339844,733255,2020-03-24 13:13:48,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-2EMV-WK4K-7D2Q-HCP52,4.0,0.05145
2598743402570961233,732912,2020-03-23 13:58:50,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-ZJDE-L4J7-WXQ6-CSVUY,9.0,0.0588
1842772523013683958,732437,2020-03-22 06:06:53,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-J6CH-LBDV-GJNZ-G38CS,7.0,0.02205
9252128028023036009,731881,2020-03-20 16:52:04,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.0294
14189694779677332809,730129,2020-03-15 19:19:12,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-ZJDE-L4J7-WXQ6-CSVUY,8.0,0.0441
13934671896992378800,729956,2020-03-15 07:44:00,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-DBNJ-99MC-7UNF-73FC9,6.0,0.03675
10909293649082525083,729151,2020-03-13 01:56:36,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-ZZPX-T3V5-2CAJ-AYA4L,18.0,0.0588
14924544906711343277,728777,2020-03-12 00:17:52,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-4QZT-8M23-WFSJ-8J2B7,12.0,0.0147
2789598686699585313,726484,2020-03-05 14:27:20,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-ZJDE-L4J7-WXQ6-CSVUY,29.0,0.03675
2146745778971159886,724007,2020-02-27 16:20:24,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-AGYY-DTG2-33QU-48KUB,5.0,0.05145
1805767201344430178,721370,2020-02-20 07:24:05,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-ZJDE-L4J7-WXQ6-CSVUY,4.0,0.05145
18029203166386585514,720843,2020-02-18 19:39:58,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-27XX-QLKM-57EV-248KE,2.0,0.03675
3264891423211915414,720584,2020-02-18 02:22:39,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-ZJDE-L4J7-WXQ6-CSVUY,10.0,0.0588
1362997887611323463,720479,2020-02-17 19:35:08,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CBDR-89DV-U3RN-2LQ63,2.0,0.0588
8005446802385745189,720458,2020-02-17 17:35:31,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.05145
9696096864290920149,719638,2020-02-15 10:55:34,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0588
5397319480452467529,719154,2020-02-14 02:16:40,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.03675
252442737531309707,719127,2020-02-14 00:43:07,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-CS59-K74W-C7V4-9JK4T,10.0,0.03675
7094163656588846538,719118,2020-02-13 23:59:05,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-JVNL-QW83-W32C-GKPQL,1.0,0.0294
15546418394198428605,719031,2020-02-13 18:22:59,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-ZJDE-L4J7-WXQ6-CSVUY,11.0,0.05145
15467737812275767293,716787,2020-02-07 11:03:38,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-PK9N-Q4QC-YP9T-FUTR2,2.0,0.0147
17200677709386057075,716601,2020-02-06 22:31:58,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.05145
1128019732989991400,716159,2020-02-05 16:55:04,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.0294
381346220627273938,715940,2020-02-05 02:05:04,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-FCFF-LUTY-3Y4Q-8K5FU,8.0,0.0147
5950566925887186584,714170,2020-01-31 03:27:45,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.0441
16757183715876038345,713849,2020-01-30 06:25:28,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.02205
14472587268249591579,713435,2020-01-29 02:05:32,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.0294
17727906069884685969,713237,2020-01-28 13:05:42,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-ZJDE-L4J7-WXQ6-CSVUY,2.0,0.03675
7259836721059672157,712808,2020-01-27 08:11:58,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-Y4XE-YXD8-B924-DF9YZ,6.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJDE-L4J7-WXQ6-CSVUY,10.0,0.08085
