ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A6AJ-FUA6-9LW7-FVE62,6.59e-06,0.0735
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,1.71567975,0.0441
14911668543150200826,946892,2021-11-09 00:40:27,Ordinary Payment,S-A6AJ-FUA6-9LW7-FVE62,S-HK9D-P74Q-XDEJ-D6PGM,159987.0,0.02205
17671564529490049087,946876,2021-11-08 23:35:24,Remove Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
15275490288597245834,945429,2021-11-04 23:06:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.07413037,0.0147
5592621398440782023,945335,2021-11-04 16:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.32825136,0.0147
8671640806572588748,945304,2021-11-04 15:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.24447165,0.0147
11186032508757431136,945279,2021-11-04 13:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.6332596,0.0147
723005964423013605,945229,2021-11-04 10:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.08371231,0.0147
13277241020343736952,945190,2021-11-04 07:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.3230913,0.0147
11902131166103885064,945144,2021-11-04 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.94224929,0.0147
13273347770066943005,945118,2021-11-04 02:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.8737647,0.0147
16576982664597959212,945011,2021-11-03 19:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.20306922,0.02205
14210968186429386373,944965,2021-11-03 16:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.20487256,0.0147
13156891994196347690,944896,2021-11-03 11:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.98811312,0.0147
6111964959118163147,944816,2021-11-03 06:22:42,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
7219728266981091990,944782,2021-11-03 04:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.85683225,0.0147
16300675553962172889,944701,2021-11-02 22:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.88681902,0.0147
9832209385106425968,944631,2021-11-02 17:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.44788926,0.0147
11066363730513495286,944537,2021-11-02 11:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.82766556,0.0147
14060009353945996998,944496,2021-11-02 08:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.4672308,0.0147
16969078924327005866,944476,2021-11-02 07:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.16879497,0.0147
4450258327214609403,944377,2021-11-02 01:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.62035239,0.0147
2264966298534933830,944332,2021-11-01 21:58:39,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
12845741490359744644,944314,2021-11-01 20:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.47813263,0.0147
9487743768613334646,944270,2021-11-01 17:49:31,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
11630742187211523016,944270,2021-11-01 17:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.02730957,0.0147
18306713393592025833,944252,2021-11-01 16:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.23732964,0.0147
11628575916593981348,944207,2021-11-01 13:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.09112246,0.0147
16812943489739445924,944150,2021-11-01 10:00:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.0937355,0.0147
14621739506959893244,944110,2021-11-01 07:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.1972486,0.0147
8347599067920569478,943996,2021-10-31 23:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.13033862,0.0147
143046136880043947,943881,2021-10-31 15:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.49199305,0.0147
4211371299305429936,943861,2021-10-31 14:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.00173547,0.0147
16481364334466533887,943787,2021-10-31 09:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.3096761,0.0147
8529098122198821081,943765,2021-10-31 08:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.49333447,0.0147
7596769703796377127,943686,2021-10-31 02:54:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.53940609,0.02205
9001951153917086409,943626,2021-10-30 23:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.56299422,0.0147
9331993906184180623,943562,2021-10-30 18:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.86835905,0.0147
17979355663907288234,943510,2021-10-30 15:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.26752481,0.0147
8903597764670070967,943462,2021-10-30 11:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.22716603,0.0147
4002528829861307630,943401,2021-10-30 08:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.67610919,0.0147
7209649604577854083,943371,2021-10-30 05:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.96539765,0.0147
7426491334191130352,943337,2021-10-30 03:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.01736553,0.0147
14400262634314300077,943285,2021-10-30 00:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.45284549,0.02205
3010096326165231920,943269,2021-10-29 23:06:39,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
10330678387562673,943254,2021-10-29 22:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.92747001,0.0147
1024363607157684709,943223,2021-10-29 20:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.83069449,0.02205
11087861788698496127,943149,2021-10-29 15:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.76207174,0.0147
10095830949065847620,943120,2021-10-29 13:10:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.65512978,0.02205
12614710649685750427,943031,2021-10-29 07:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.37290806,0.0147
5013087563088921340,942962,2021-10-29 02:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.81557548,0.0147
13429324683216173757,942946,2021-10-29 01:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.03483392,0.0147
2329024098190692867,942903,2021-10-28 22:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.47624644,0.0147
1883718025334605199,942888,2021-10-28 21:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.1788982,0.0147
5916382453668551322,942848,2021-10-28 19:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.55000624,0.02205
546767127279200453,942815,2021-10-28 16:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.51201301,0.0147
6557736605918545111,942794,2021-10-28 15:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.496301,0.0147
4240870803196128031,942745,2021-10-28 12:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.95000189,0.0147
5712418818324744446,942691,2021-10-28 08:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,14.66603626,0.02205
10979007860510195547,942627,2021-10-28 04:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.05253362,0.0147
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,1.81011928,0.0441
16357397531061568816,942578,2021-10-28 01:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.08165139,0.0147
6679710019351682755,942561,2021-10-27 23:53:54,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
2297248872313405978,942549,2021-10-27 23:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.86635673,0.0147
8203923723894620847,942499,2021-10-27 19:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.52200861,0.02205
2462879913274922605,942456,2021-10-27 16:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.53250152,0.0147
1524614940423560771,942386,2021-10-27 12:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.36074366,0.0147
4584805610040108001,942291,2021-10-27 05:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.36004129,0.0147
12031871375938254289,942271,2021-10-27 04:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.31239966,0.0147
11613807485089410699,942237,2021-10-27 02:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.82064362,0.0147
17991516135053597309,942215,2021-10-27 00:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.74015702,0.0147
509291267341800669,942198,2021-10-26 23:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.20560716,0.0147
17679811694627780089,942193,2021-10-26 23:22:58,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
5262246523817955485,942134,2021-10-26 19:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.85036863,0.0147
3146651803530907307,942062,2021-10-26 14:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.02686728,0.0147
12007907778568665712,942037,2021-10-26 12:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.15460328,0.0147
4860763404177172220,941948,2021-10-26 06:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.21657881,0.0147
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,1.73335969,0.0441
14287927117596012259,941904,2021-10-26 03:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.93770478,0.0147
4949940975569311901,941885,2021-10-26 02:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.10044542,0.0147
8121356626963146096,941823,2021-10-25 22:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.99131941,0.0147
11864691725561170591,941738,2021-10-25 17:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.81916261,0.0147
10394372126693398653,941709,2021-10-25 15:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.15821488,0.0147
16287839974980790515,941641,2021-10-25 10:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.46066234,0.0147
5780679177030721718,941602,2021-10-25 07:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.06815513,0.0147
2190652462073776222,941557,2021-10-25 04:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.1127821,0.0147
8711356044243589027,941520,2021-10-25 02:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.36694065,0.0147
13111438672159182337,941490,2021-10-25 00:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.02292897,0.0147
68006585073306871,941484,2021-10-25 00:06:40,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
6630100201859503372,941432,2021-10-24 20:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.40483444,0.02205
15859165498797128189,941360,2021-10-24 15:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.9433443,0.0147
10723366058998711696,941343,2021-10-24 14:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.49596736,0.0147
16671739142946506749,941314,2021-10-24 12:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.90722276,0.02205
7907431407438213962,941280,2021-10-24 10:43:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.69690178,0.0147
8611099614272560547,941244,2021-10-24 08:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.47809996,0.0147
8392230324029111243,941193,2021-10-24 04:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.01859339,0.0147
17358873840830607627,941183,2021-10-24 04:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.04950827,0.0147
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,1.02144893,0.0441
13684737461365137428,941123,2021-10-23 23:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,14.29921626,0.0147
11527496889832674299,941106,2021-10-23 22:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.32762208,0.0147
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,4.63648313,0.0441
11555355364321015609,941071,2021-10-23 20:16:20,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
12000855705610107899,941016,2021-10-23 16:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.80521058,0.0147
16445325139309961743,940995,2021-10-23 15:13:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.21581565,0.0147
2409487988152739246,940946,2021-10-23 11:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.68265742,0.0147
10589426491064929550,940923,2021-10-23 10:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.52196193,0.0147
10814219480225901243,940883,2021-10-23 07:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.74470633,0.0147
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,0.97973487,0.02205001
6943461879783760145,940813,2021-10-23 03:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.28337206,0.0147
12773126540461549217,940714,2021-10-22 20:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.16827536,0.0147
739365561443532793,940658,2021-10-22 16:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.7114253,0.0147
10871210190321604737,940594,2021-10-22 12:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.26586146,0.0147
1604513603809982131,940550,2021-10-22 09:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.29181552,0.0147
10264608874655685076,940535,2021-10-22 08:34:35,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
3041898439959861312,940487,2021-10-22 05:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.65702828,0.0147
500783744125431558,940391,2021-10-21 23:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.0840382,0.0147
9857800145226699056,940359,2021-10-21 20:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.61581104,0.0147
13604674238168444113,940331,2021-10-21 19:04:13,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
8537444285902242325,940289,2021-10-21 16:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.77560494,0.0147
13591232486029378597,940248,2021-10-21 13:33:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.31312613,0.0147
1162190172543718893,940228,2021-10-21 12:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.14172693,0.0441
17218978417672942756,940206,2021-10-21 10:46:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.47589848,0.0147
11405753849275799681,940189,2021-10-21 09:38:44,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
16614883710192307206,940140,2021-10-21 06:15:30,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
7246740348674883538,940139,2021-10-21 06:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.29800541,0.03675
13735196709322186324,940113,2021-10-21 04:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.10475618,0.02205
6432149472315933086,940042,2021-10-20 23:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.17385215,0.0147
10960520199317975472,940011,2021-10-20 21:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.41811887,0.0147
9592886410802632463,939968,2021-10-20 18:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.64720871,0.0147
3665733435802790441,939913,2021-10-20 15:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.38217574,0.0147
15991328071645571309,939881,2021-10-20 12:57:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.72877105,0.0147
17391896672046375272,939863,2021-10-20 11:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.04935165,0.0147
8322189228741180024,939771,2021-10-20 05:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.06505292,0.0147
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,0.99911805,0.02205001
15547146583092657464,939694,2021-10-20 00:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.39871602,0.02205
14345493816830196477,939668,2021-10-19 22:35:41,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.03675
4322031060489572486,939668,2021-10-19 22:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.43254771,0.0147
793685104521813452,939633,2021-10-19 20:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.39466598,0.0147
7110689723656256807,939603,2021-10-19 18:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.45362875,0.0147
17940399151330114509,939564,2021-10-19 15:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.11094241,0.02205
4311823950568111012,939522,2021-10-19 12:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.092546,0.0147
1974167605335166462,939489,2021-10-19 10:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.08124744,0.0147
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,0.99824477,0.02205001
14117136847150445638,939369,2021-10-19 02:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,13.22234688,0.02205
14659393039651239916,939253,2021-10-18 19:07:48,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.02205
16534536092015837972,939249,2021-10-18 18:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.35642874,0.0147
13461151128080486026,939237,2021-10-18 18:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.1676462,0.0147
146490604198592719,939185,2021-10-18 14:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.74292184,0.02205
389338518736698472,939157,2021-10-18 12:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.6382143,0.0147
18088701938476592752,939107,2021-10-18 09:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.70417544,0.0147
4549347773456926924,939086,2021-10-18 08:00:19,Add Commitment,S-A6AJ-FUA6-9LW7-FVE62,,0.0,0.00735
17811245378558801358,939074,2021-10-18 07:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.15909221,0.0147
15684620782026968931,939048,2021-10-18 05:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.91392967,0.0147
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,1.59441018,0.02205001
11906576143468012373,939001,2021-10-18 02:29:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.25471463,0.0147
4092790578778315000,938968,2021-10-18 00:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,10.13398964,0.0147
7527499265196885600,938944,2021-10-17 22:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.00539068,0.0147
191615727525515792,938913,2021-10-17 20:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.64313221,0.0147
16723143869470860326,938883,2021-10-17 18:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,11.84902403,0.0147
12710268774358701435,938857,2021-10-17 16:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A6AJ-FUA6-9LW7-FVE62,12.15461939,0.02205
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-A6AJ-FUA6-9LW7-FVE62,25.90513627,0.02205001
