ID,Height,timestamp,Type,From,To,Amount,Fee
7870295376136308323,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,0.0,1.0
9052577118903881238,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,0.0,1.0
4660601933939817491,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,0.0,1.0
2755617049719118852,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,0.0,1.0
2785977745949891055,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,1.0,1.0
12568467814578216112,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KNJ-VCPF-MW72-EDEBX,0.0,1.0
3347814406044101311,51135,2015-01-01 12:25:58,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,93.0,1.0
9199869001325455510,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,26.04635014,1.0
3880729145878979162,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,27.47441184,1.0
4332499971467571485,50818,2014-12-31 15:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.2858805,1.0
14084253859715887863,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.43545011,1.0
16113034407404879208,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.23014623,1.0
11455477290338463758,50749,2014-12-31 10:45:33,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,124.0,1.0
492451986742859763,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,32.23053326,1.0
17829558999448310393,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.78281555,1.0
5144677996259039168,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.46055155,1.0
17921714978245903878,50497,2014-12-30 17:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,39.49458473,1.0
2091729878750193875,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.1861599,1.0
16639875503846021413,50418,2014-12-30 12:28:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,176.0,1.0
18224667230535511367,50360,2014-12-30 08:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,45.77395364,1.0
1685021037136267202,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,64.58251078,1.0
2765444921036010567,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,21.61745743,1.0
14451880367428370080,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,15.70264281,1.0
8002577901344613987,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.22251995,1.0
8483042561587473379,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,18.39858079,1.0
11857984204967763668,49998,2014-12-29 08:12:28,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-CPSS-27C5-M6FT-6R5D8,258.0,1.0
170853015434765055,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.24041354,1.0
18150229517623030015,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,13.88805401,1.0
4504682801673286668,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.9703261,1.0
17846984269944906552,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.63269105,1.0
9750661122286787173,49865,2014-12-28 23:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.22175316,1.0
8253237501925427284,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,57.78567919,1.0
12181716681438383808,49690,2014-12-28 11:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.36246761,1.0
12222862187654782631,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,25.30629229,1.0
3577527936009412206,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,44.59779003,1.0
4893682084885906822,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.66938149,1.0
8892180029413652454,49509,2014-12-27 23:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,23.67371019,1.0
4170320239218669287,49466,2014-12-27 21:14:27,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-B5W2-7YS5-WB5B-8AQ9X,974.0,1.0
5658047392714016947,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,59.32891584,1.0
4588010911059684839,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,21.37337131,1.0
3001599700880419193,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.34059975,1.0
1012305394902357772,49323,2014-12-27 11:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.6293029,1.0
4269107226767354044,49297,2014-12-27 09:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,42.27082302,1.0
3040130110422756698,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,166.63583301,1.0
15310119143807202870,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,57.53682545,1.0
1266961418666629431,49114,2014-12-26 21:10:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,419.23978709,1.0
14872479312276392464,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.58595322,1.0
12799566613704221588,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,112.83954514,1.0
11519987015505596950,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,44.91365515,1.0
15778576042572765056,48938,2014-12-26 09:15:05,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,212.0,1.0
16552594896546329900,48937,2014-12-26 09:14:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9304154859092991827,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,25.47916625,1.0
5225833852844525771,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,45.69125672,1.0
2484006474776372093,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,25.38785348,1.0
11560807529353064562,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,30.54125925,1.0
4563313062160076589,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.58386428,1.0
17460798418888384977,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.37460056,1.0
7788450949045122432,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,35.29507841,1.0
17348247055667898408,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.5659469,1.0
3520070396979703151,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,65.62503324,1.0
10035056937312402206,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,18.02816371,1.0
6116660797733753976,48287,2014-12-24 13:48:41,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,152.0,1.0
17013954225455636196,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.45917763,1.0
17267812905806276152,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.92074874,1.0
15293833474676674293,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.76766832,1.0
17175791184160866268,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,43.65845549,1.0
16673083097761697249,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.10558035,1.0
11508873932168192759,47978,2014-12-23 16:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,36.08891798,1.0
4876405592534941382,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.2189743,1.0
11050259171364554897,47907,2014-12-23 11:13:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,185.0,1.0
13071600955416138513,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,45.49544709,1.0
4323699531944365345,47776,2014-12-23 02:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,68.47214624,1.0
7795896421444864622,47709,2014-12-22 22:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,72.68203175,1.0
10565546567448128474,47625,2014-12-22 16:31:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1360646717641804510,47625,2014-12-22 16:31:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,108.0,1.0
11458634672530145684,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.33358799,1.0
7705040606827663629,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,15.27210066,1.0
12513522148085193454,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.11777063,1.0
4285983308352200552,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.02443323,1.0
2432389010121218036,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,26.1447264,1.0
5580764288382608743,47330,2014-12-21 20:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,26.76313107,1.0
11788004040198301572,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.00580251,1.0
17780108367103954894,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.07862406,1.0
3973575822580109366,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.82536957,1.0
7749403289634730747,47188,2014-12-21 11:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,15.9125395,1.0
4287687151509715519,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.0390091,1.0
17316378992568658056,47078,2014-12-21 04:16:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,27.34076967,1.0
14926448391116513166,46996,2014-12-20 22:07:44,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,104.0,1.0
7875084330023377754,46851,2014-12-20 12:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,18.40761638,1.0
2277766669954093005,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.6527387,1.0
8676325119419806698,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.5108057,1.0
6577370877410424380,46616,2014-12-19 21:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,13.16283279,1.0
6812650174789479364,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.15648823,1.0
15799801048171462891,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.39619489,1.0
4451599158903224773,46481,2014-12-19 11:44:59,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,74.0,1.0
5289638159630037746,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,21.29845603,1.0
7379263618727835829,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,22.12213838,1.0
9905389206094668640,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,30.68888586,1.0
5299102880475449159,46114,2014-12-18 10:55:57,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,26.0,1.0
14359504987098518577,45955,2014-12-18 00:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,27.01106782,1.0
5386971635311617884,45766,2014-12-17 11:43:04,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
7002528591308788966,45688,2014-12-17 06:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,18.71918846,1.0
16639607950555332494,45611,2014-12-17 01:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,15.19624449,1.0
8076849950514203620,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,28.08992767,1.0
13691200708929329810,45540,2014-12-16 20:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,22.20888908,1.0
1002142407632238699,45506,2014-12-16 18:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.90520946,1.0
2805405955714858162,45426,2014-12-16 12:55:15,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,110.0,1.0
11566028717499899658,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,27.01564868,1.0
11156240194927596915,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.65416999,1.0
7645347648981628994,45318,2014-12-16 05:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.43898976,1.0
3873779060291802248,45288,2014-12-16 03:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.63801296,1.0
14305025083862701917,45224,2014-12-15 23:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,25.18137818,1.0
10585992471152179861,45056,2014-12-15 11:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.58825532,1.0
17108110115679182972,45038,2014-12-15 10:25:52,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,84.0,1.0
15363920676714178226,45025,2014-12-15 09:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.11348952,1.0
15370897414333070218,45002,2014-12-15 08:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,22.15229312,1.0
11539387045214364028,44932,2014-12-15 03:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,42.92611809,1.0
4410235709207194705,44762,2014-12-14 16:21:51,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,162.0,1.0
6367560144704530551,44761,2014-12-14 16:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.2629091,1.0
12188892815762140928,44737,2014-12-14 14:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,62.23562109,1.0
8374971214528722737,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.93252409,1.0
3972396315950730124,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,64.18374875,1.0
15043454140330522658,44371,2014-12-13 13:54:22,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,170.0,1.0
3057695549421218554,44371,2014-12-13 13:54:22,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2930092005093330017,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,32.85338623,1.0
1001194348050109536,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.59409718,1.0
2981108536814672841,44132,2014-12-12 21:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,14.35821067,1.0
8789534419973146573,44086,2014-12-12 19:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,190.07790521,1.0
16686679828357651850,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.21228066,1.0
790063493768111263,43979,2014-12-12 11:36:49,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,116.0,1.0
8992613277482300813,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,22.81188213,1.0
10727657894684280086,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.28422744,1.0
18188637045738242220,43754,2014-12-11 21:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.42767839,1.0
17288115134127820841,43727,2014-12-11 18:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,31.28760328,1.0
3434766059951353101,43670,2014-12-11 14:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.3972762,1.0
10407893002628533474,43653,2014-12-11 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,24.9984204,1.0
15077701727108602739,43631,2014-12-11 12:10:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,120.0,1.0
12989427261800189043,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,13.98157854,1.0
15540133224703615283,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,20.33609448,1.0
10417625607816114184,43433,2014-12-10 22:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.15855499,1.0
11005654443084266243,43351,2014-12-10 17:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,56.46179296,1.0
8218941152846954393,43274,2014-12-10 12:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.89664258,1.0
1435440786909040454,43260,2014-12-10 11:23:36,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,215.0,1.0
12812623853878328315,43207,2014-12-10 08:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,21.43787316,1.0
6132544025169899546,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,36.10024038,1.0
1117919197542713312,43088,2014-12-09 23:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.85556569,1.0
9528665551509826168,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,26.81396279,1.0
9874818589865094494,42982,2014-12-09 16:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,19.23695079,1.0
7798718662780244574,42934,2014-12-09 13:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,60.0170145,1.0
5319404013940389899,42906,2014-12-09 11:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,35.50261074,1.0
14054909239387358866,42901,2014-12-09 11:06:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,81.0,1.0
695750698317677871,42901,2014-12-09 11:06:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,99.0,1.0
492651654015728456,42890,2014-12-09 10:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,31.16800977,1.0
3096048515294471331,42757,2014-12-09 01:24:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,37.40343491,1.0
3468028655063529873,42726,2014-12-08 23:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,22.95299052,1.0
2384190332776076592,42675,2014-12-08 20:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,13.13268016,1.0
2951105057165359047,42629,2014-12-08 16:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,45.08999318,1.0
9891869241441794144,42545,2014-12-08 11:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,32.12576591,1.0
9738796714427246293,42531,2014-12-08 10:23:14,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,15.0,1.0
17135612519872154836,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.09953248,1.0
9276471015188691721,42198,2014-12-07 11:34:09,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,65.0,1.0
