ID,Height,timestamp,Type,From,To,Amount,Fee
10218292518420563155,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LDXH-CAHD-BLDM-8YDRJ,1e-07,1.0
7993000429089360290,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0001
7953762834062047740,340848,2017-03-22 07:02:34,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,80.0,1.0
11531577099861433431,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,1.0,1.0
2936859222097971035,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,1.0,3.0
10849486733136830590,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,2.0
17808648320854006611,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,3.0,3.0
16015187610553207047,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,2.0
18262155722713136851,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,3.0,1.0
8534214026611917862,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,3.0,3.0
3095372735838882793,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,20.0,1.0
4416930563560819329,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0
6749858745032741014,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,5.0,2.0
16148469847561156434,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,6.0,5.0
11788681422561415411,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,5.0,5.0
17977496614207464771,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,12.0,2.0
13486954122339700597,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,2.0
14146913728355852422,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,2.0
14419680971474027431,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,4.0,4.0
10607940687243007789,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0
10494152582218118010,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0
3610032142779330058,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0
11521104284831815152,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,2.0,1.0
5073511175441636905,331256,2017-02-23 11:50:34,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,42.0,1.0
2503449443537775164,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,5.0,2.0
6984191329842315288,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,5.0,2.0
11497805700478422930,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,11.0,2.0
4537406647873268247,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,14.0,2.0
1107957473355250520,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,8.0,2.0
6332036050790916227,330640,2017-02-21 18:37:23,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,89.0,1.0
14521929255906108792,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,2.0
8921761835861347744,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,2.0,2.0
13381661023414545376,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,3.0,2.0
17690304208559931956,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,6.0
14164608174608894155,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,6.0
16992218651308740466,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,6.0,6.0
10331916447524046442,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,5.0,1.0
5819309156848417655,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,5.0,1.0
11953716215103357089,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,12.0,1.0
15351721533947506421,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,7.0,3.0
6258985426249049899,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,3.0
14636077164109410249,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,3.0
10622998261296783476,328174,2017-02-14 20:44:25,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,19.0,1.0
1649477282553399937,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,20.0,1.0
248472258943050168,327968,2017-02-14 07:29:25,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,39.0,1.0
17607942944627866071,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,1.0
11118341282957782117,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,15.0,1.0
1227840945226070592,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDXH-CAHD-BLDM-8YDRJ,10.0,1.0
4883276148470315667,325692,2017-02-07 21:57:28,Ordinary Payment,S-M2KE-TMJ4-NQ5K-585YJ,S-LDXH-CAHD-BLDM-8YDRJ,1.0,1.0
8785331278619748180,325687,2017-02-07 21:37:45,Reward Recipient Assignment,S-LDXH-CAHD-BLDM-8YDRJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5513607543101223502,325686,2017-02-07 21:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDXH-CAHD-BLDM-8YDRJ,5.0,1.0
