ID,Height,timestamp,Type,From,To,Amount,Fee
6508478543861432257,1012194,2022-05-09 12:45:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.08722432,0.0147
2554610011699914350,997765,2022-03-30 10:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.10976301,0.0147
809077404475266824,982328,2022-02-15 12:38:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.12456704,0.0147
9588328326720384205,977583,2022-02-02 07:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,20.5121123,0.0147
10382002686687522838,977476,2022-02-02 00:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.10071312,0.0147
15110625745227694601,976484,2022-01-30 06:31:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.17211225,0.0147
6543673335734192766,974507,2022-01-24 18:40:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.14211844,0.0147
12214797952135077008,972565,2022-01-19 09:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.01241624,0.0147
13944980916670344459,970252,2022-01-12 22:53:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.06594741,0.0147
13722227715632013628,967649,2022-01-05 17:18:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.0790531,0.0147
8225301030170485607,963247,2021-12-24 11:33:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,22.05121699,0.0147
6997779305740523241,962697,2021-12-22 22:46:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.15710664,0.0147
2243922692387917816,960788,2021-12-17 15:44:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.00926304,0.0147
12997200603750875028,958414,2021-12-11 01:15:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.1312896,0.0147
12922184136993740031,955656,2021-12-03 09:06:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.08668122,0.0147
916987100581378927,943998,2021-10-31 23:40:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.23593147,0.0147
13979430463719683226,942966,2021-10-29 02:56:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.23967682,0.0147
15296997993214094294,941629,2021-10-25 09:42:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.09099806,0.00735
9378505817134754742,941068,2021-10-23 20:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.04231965,0.0147
17312823575562383720,939891,2021-10-20 13:35:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.06452768,0.02205
1588411371502339253,938548,2021-10-16 20:00:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.04718617,0.0147
7425015379946944826,936761,2021-10-11 20:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.0019218,0.0294
16801081086656895230,934380,2021-10-05 05:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.03171812,0.0147
3662594295251556237,933182,2021-10-01 21:59:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.01413389,0.0147
16919837768892217666,931573,2021-09-27 10:43:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.09448247,0.0147
9177606773461798110,929507,2021-09-21 16:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.14094274,0.0147
3690270581076215541,927790,2021-09-16 22:27:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.25437163,0.0147
6654681711642999671,925566,2021-09-10 17:58:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,26.7543514,0.0147
15441915357802842308,924571,2021-09-07 23:40:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.05833124,0.02205
3558706319579840745,921946,2021-08-31 16:31:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.01608752,0.0147
2130128891682518855,920311,2021-08-27 03:36:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.21482667,0.0147
6008485149912656838,918030,2021-08-20 19:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.03828899,0.02205
17299007792154012938,915960,2021-08-15 01:12:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.07713457,0.0147
4107663463545560776,912027,2021-08-04 03:02:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.26711775,0.0147
11554977992292350016,910867,2021-07-31 21:34:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,6.01355608,0.0147
16725955001706773121,909986,2021-07-29 10:47:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.12381811,0.0147
16359446744271455687,909319,2021-07-27 14:20:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.1277923,0.02205
10686869963706596488,908453,2021-07-25 04:35:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.17747295,0.0147
14274021751289927317,907721,2021-07-23 03:37:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.57633644,0.0147
11341177179490861551,907427,2021-07-22 08:09:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.67862972,0.0147
8561542603917573548,906790,2021-07-20 13:35:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.10717721,0.0147
5518642767624572646,906217,2021-07-18 23:28:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.11889181,0.0147
10484534134950876024,906075,2021-07-18 13:51:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,6.00846844,0.0147
2487317762659262830,905934,2021-07-18 04:22:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.06372068,0.0147
17858769482646638927,905711,2021-07-17 13:29:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.0049461,0.0147
15411638600307745680,905339,2021-07-16 12:58:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.76047116,0.0147
8702756300707119097,905228,2021-07-16 05:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.03092519,0.0147
11087658704679431534,904942,2021-07-15 10:14:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,31.14687342,0.0147
8102103644580673227,904729,2021-07-14 20:09:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.12005452,0.0147
3587492063623184137,904518,2021-07-14 06:14:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,7.02349233,0.0147
5663295117918935107,904284,2021-07-13 14:23:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.12115735,0.0147
5958688578890484422,904071,2021-07-13 00:20:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.38795346,0.0147
15849171626584438814,899493,2021-06-30 07:01:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.01183166,0.0147
14802504278802194760,899316,2021-06-29 19:08:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.55403302,0.03675
12302200170682810405,899063,2021-06-29 02:16:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.38766759,0.02205
15018006045033567398,898792,2021-06-28 08:12:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.42950844,0.06615
5432932395902957658,898455,2021-06-27 09:32:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.44926757,0.03675
15769515209910924317,898169,2021-06-26 14:51:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.16296973,0.0147
11013381568274822719,898075,2021-06-26 08:26:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,6.19081279,0.02205
15336803178120351984,897727,2021-06-25 09:18:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.45274284,0.0147
3469176517935887842,897641,2021-06-25 03:26:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.68288333,0.02205
3087747071610790353,897499,2021-06-24 17:54:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.52647677,0.02205
17438078380968770307,897215,2021-06-23 22:56:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.175611,0.03675
13795195890923460554,897044,2021-06-23 11:38:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,32.63974411,0.0147
14672618947256354295,896915,2021-06-23 03:05:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.4929734,0.0147
5907390274015967109,896674,2021-06-22 10:56:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.11921998,0.0147
12242186990223384342,896455,2021-06-21 20:08:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35138844,0.0147
920171541027622717,896043,2021-06-20 16:46:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35418997,0.0294
4942726805589959538,895853,2021-06-20 04:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.29151023,0.0147
4074455615554194330,895717,2021-06-19 19:04:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.51325193,0.0147
4337927595051669073,895422,2021-06-18 23:22:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.23758915,0.0147
14813107176883501660,895204,2021-06-18 08:40:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35996905,0.0147
17424384827076799849,894974,2021-06-17 17:23:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.63464177,0.0147
12106839938167359485,894913,2021-06-17 13:16:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.74215727,0.0147
3031671105747795387,894719,2021-06-17 00:14:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.87499413,0.0147
12524930736869899877,894369,2021-06-16 01:06:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.2620566,0.0147
9870082454535546664,894045,2021-06-15 03:33:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.60499764,0.0147
13583744890406376941,893918,2021-06-14 18:52:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,31.07537817,0.0147
1139952733953924234,893917,2021-06-14 18:49:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,34.44354991,0.0147
7050578568026296859,893730,2021-06-14 06:10:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.60944468,0.0147
11284695046395072791,893517,2021-06-13 16:20:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35927837,0.02205
13925585238944408837,893326,2021-06-13 03:24:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,34.93936707,0.02205
10519730868674202066,893238,2021-06-12 21:40:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.75845385,0.02205
9992775904228943720,892997,2021-06-12 05:35:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.12766608,0.0147
13410184824435015509,892859,2021-06-11 20:22:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.80536726,0.02205
9153795296410875604,892661,2021-06-11 07:19:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.86416159,0.0147
6551976644094200305,892524,2021-06-10 22:01:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.00676834,0.02205
14561281094858916922,892348,2021-06-10 10:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.43985066,0.0147
17899037376273517647,892064,2021-06-09 15:25:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,32.91676846,0.0147
16441960754071784095,892017,2021-06-09 12:23:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35652577,0.02205
3247438895073008676,891836,2021-06-09 00:07:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.2389132,0.0441
15494107992475141995,891742,2021-06-08 17:44:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.02009093,0.0147
1987846717464438003,891506,2021-06-08 02:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.29448803,0.02205
12823636377430123759,891375,2021-06-07 17:32:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.78990418,0.02205
3639464713922460746,891197,2021-06-07 05:38:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.62979101,0.0147
11957190069270877716,890952,2021-06-06 13:10:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.20141499,0.02205
6902128474250601598,890822,2021-06-06 04:43:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.83809933,0.0147
2755760646848438494,890603,2021-06-05 14:00:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.33324562,0.0147
9938668871055937301,890474,2021-06-05 05:23:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.92219879,0.0147
11397255308059906694,890277,2021-06-04 16:15:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.82726364,0.02205
4129747358819331098,890156,2021-06-04 08:10:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.49163394,0.0147
14598714878057035879,889796,2021-06-03 08:04:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.08745225,0.0147
13699150675807608666,889649,2021-06-02 22:14:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.86686419,0.02205
14543637504018400066,889383,2021-06-02 04:28:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.44105739,0.0147
5465568943907649794,889302,2021-06-01 23:09:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.50115406,0.0147
13803257858562529378,889023,2021-06-01 04:33:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.16047308,0.0147
16269961642725297853,888898,2021-05-31 20:17:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.62091574,0.0147
6270048042138438218,888688,2021-05-31 06:17:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.20604168,0.0147
17096998966291192505,888518,2021-05-30 18:54:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.25699465,0.02205
3438062473421476410,888365,2021-05-30 08:29:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.94367002,0.0147
2612362252047572835,888296,2021-05-30 03:57:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,6.02675176,0.0147
15635683212270695701,888153,2021-05-29 18:23:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.92442258,0.0147
16640309542151462934,888001,2021-05-29 08:14:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.82146277,0.0147
16109608918281851427,887876,2021-05-28 23:52:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,32.69871434,0.0147
17399154765609491002,887829,2021-05-28 20:46:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.83701533,0.0147
16131613107410459428,887578,2021-05-28 04:12:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.64528529,0.0147
13217730665918466149,887328,2021-05-27 11:26:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.01627159,0.0147
14964321315077179150,887185,2021-05-27 01:50:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.76368415,0.0147
12509608040983131470,887125,2021-05-26 21:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.89111897,0.0147
3603210310026601686,886949,2021-05-26 10:07:11,Add Commitment,S-SLRH-CWXJ-Z6Q4-EVZEB,,0.0,0.03675
1755069021894960064,886923,2021-05-26 08:26:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.41378703,0.02205
18003319281898956331,886837,2021-05-26 02:50:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.22156314,0.02205
15085531362920527865,886698,2021-05-25 17:27:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.40739961,0.02205
11815412607601112255,886580,2021-05-25 09:36:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.45144844,0.0147
7980692391419203549,886456,2021-05-25 01:24:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.03860209,0.0147
11318368056246092265,886424,2021-05-24 23:18:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.54124767,0.0147
13164658994218786827,886247,2021-05-24 11:23:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.71942306,0.0147
4970863751309768834,886144,2021-05-24 04:30:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.88723748,0.0147
16692290226874368534,886106,2021-05-24 01:57:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.87993868,0.0147
15846156483556205799,885972,2021-05-23 17:05:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.86586886,0.0147
11754465864559140853,885883,2021-05-23 11:07:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.10750145,0.0147
5666004112952718601,885789,2021-05-23 04:43:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.33043294,0.0147
7989313570139324239,885677,2021-05-22 21:16:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.57206396,0.02205
11132120150512350190,885504,2021-05-22 09:54:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.71215588,0.02205
17361066628514555038,885328,2021-05-21 21:56:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.03641463,0.02205
8564206517071853928,885137,2021-05-21 09:23:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.92149274,0.0588
474571657150194660,884886,2021-05-20 16:44:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.02444796,0.03675
2303383280262066271,884807,2021-05-20 11:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.79185353,0.03675
11880932625553752045,884670,2021-05-20 02:11:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.33873598,0.03675
9697628914034768911,884438,2021-05-19 10:31:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.29420834,0.05145
6283914144788226695,884284,2021-05-19 00:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.32681773,0.05145
8001644192360951218,884127,2021-05-18 13:54:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.52829523,0.02205
11899469609889873101,883894,2021-05-17 22:27:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.40765675,0.03675
12590267374089450693,883796,2021-05-17 15:53:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.49021253,0.0294
10418091641501181935,883629,2021-05-17 04:55:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.83719958,0.02205
10824680304932241642,883454,2021-05-16 17:00:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.2069227,0.02205
5612102919131441329,883356,2021-05-16 10:28:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.98404178,0.03675
17065176291972724561,883220,2021-05-16 01:34:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLRH-CWXJ-Z6Q4-EVZEB,5.35581748,0.02205
