ID,Height,timestamp,Type,From,To,Amount,Fee
16362675437607829134,780840,2020-08-04 08:25:51,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0588
6097017995059278403,741386,2020-04-16 06:59:21,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VLQU-XXG8-YDK6-CS7A5,12.0,0.0588
3985732126948010918,739900,2020-04-12 02:59:45,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-995C-ZRSB-SYRK-3QTWR,4.0,0.05145
13433249218068689936,739548,2020-04-11 03:24:27,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-995C-ZRSB-SYRK-3QTWR,6.0,0.0294
12817578259720918890,738278,2020-04-07 14:14:53,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-995C-ZRSB-SYRK-3QTWR,3.0,0.02205
9571206468409680921,738163,2020-04-07 06:31:09,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-995C-ZRSB-SYRK-3QTWR,1.0,0.0588
1874930590447479674,737258,2020-04-04 18:07:05,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-8TCH-2HHT-HABR-HKLAP,12.0,0.0441
14647377943934108587,734141,2020-03-27 00:23:21,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-MXUF-ZXEE-GGQW-7PA5S,11.0,0.05145
10014522871880223247,732977,2020-03-23 18:18:48,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0588
1572749075687217119,732934,2020-03-23 15:54:35,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-995C-ZRSB-SYRK-3QTWR,3.0,0.0588
7549837048777141189,732398,2020-03-22 03:46:01,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-995C-ZRSB-SYRK-3QTWR,8.0,0.0588
1594458543714290429,732390,2020-03-22 03:13:56,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-BYRW-VADN-2J4D-BY6S2,25.0,0.00735
12990201894466653677,732130,2020-03-21 09:46:44,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0294
2671351341770983003,731875,2020-03-20 16:23:38,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-995C-ZRSB-SYRK-3QTWR,10.0,0.05145
16686134431743534622,731659,2020-03-20 02:07:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-EE2A-A722-7TDH-HJSL5,5.0,0.0441
5956992279705703501,730975,2020-03-18 04:05:29,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-995C-ZRSB-SYRK-3QTWR,21.0,0.0294
654844816935275344,730621,2020-03-17 04:29:19,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-995C-ZRSB-SYRK-3QTWR,7.0,0.05145
13195465489318626704,726462,2020-03-05 13:10:07,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.05145
17970317984668818036,725936,2020-03-04 01:51:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-7TM2-S68Z-KYMJ-AMRE3,7.0,0.0441
10567942037530754395,725734,2020-03-03 11:55:04,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.03675
12202141384498369768,724839,2020-03-01 00:00:05,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-995C-ZRSB-SYRK-3QTWR,15.0,0.00735
4223843676436473812,724567,2020-02-29 05:44:47,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-3URU-J44W-LF6Z-2XX7J,2.0,0.0294
13218021227519888824,722992,2020-02-24 19:58:40,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-995C-ZRSB-SYRK-3QTWR,1.0,0.0294
16967764508397528619,721800,2020-02-21 11:53:51,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-UL5M-4KFE-XAXN-3R7JJ,33.0,0.02205
1800256129921174829,721205,2020-02-19 20:17:43,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-995C-ZRSB-SYRK-3QTWR,35.0,0.0147
1017703455039296741,721118,2020-02-19 14:19:09,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VBVY-Y8L2-KL9H-AW66S,2.0,0.0441
11167766544810697830,720873,2020-02-18 21:28:00,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-ASTQ-J592-AVK7-H2QFU,11.0,0.0294
10935064332022877917,720228,2020-02-17 02:37:39,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0147
8509452954309785909,719519,2020-02-15 02:52:23,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-995C-ZRSB-SYRK-3QTWR,9.0,0.00735
1178076287500342888,716738,2020-02-07 08:03:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VBM3-AFPE-AWTU-7CGDE,6.0,0.05145
8881551566648133013,714725,2020-02-01 17:13:38,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-995C-ZRSB-SYRK-3QTWR,8.0,0.0294
12309466608556742030,714133,2020-01-31 01:05:35,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-6HHJ-2Q5V-BHNK-8KLJE,3.0,0.03675
5734609088927840412,713048,2020-01-27 23:47:56,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0441
5831206717424900977,712690,2020-01-27 00:32:36,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-9GH6-JK5V-T5CY-C2W2V,12.0,0.0147
5502023639272101874,712377,2020-01-26 03:23:52,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-995C-ZRSB-SYRK-3QTWR,14.0,0.02205
10117590314465410019,712242,2020-01-25 17:52:43,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-J7D2-Y3VF-WXXQ-2GSJY,8.0,0.03675
8633651206027428942,712014,2020-01-25 02:17:24,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-995C-ZRSB-SYRK-3QTWR,4.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-995C-ZRSB-SYRK-3QTWR,10.0,0.05145
