ID,Height,timestamp,Type,From,To,Amount,Fee
3478449978928494517,714023,2020-01-30 17:48:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,0.06615
18293382089430338861,486841,2018-05-05 00:41:56,Ordinary Payment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HK9D-P74Q-XDEJ-D6PGM,775.0,1.0
3435125235352990137,484178,2018-04-27 14:13:12,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4183845329365032696,482121,2018-04-21 19:59:43,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16559594209650082205,480692,2018-04-17 19:50:15,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9291822454680093713,473887,2018-03-29 18:33:50,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9851646396921498341,473582,2018-03-28 22:22:32,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14316669702525227949,471672,2018-03-23 14:11:28,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1196320688017850468,471618,2018-03-23 10:41:46,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
851809894862476427,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.08,1.0
10731343994041758536,456155,2018-02-08 04:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,175.25,1.0
2799917609043233939,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,63.79999999,1.0
531751326123979433,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,53.98999999,1.0
14076977751037872877,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,55.4,1.0
1831704829445617764,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,55.03,1.0
8992995866780317341,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.79999999,1.0
12215447145898421975,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.49999999,1.0
1690417259508886388,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,73.78999999,1.0
16442127998828634734,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.3,1.0
13686868228716308017,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.67,1.0
17817817437165220555,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.62,1.0
7081985319116415471,435023,2017-12-11 02:12:10,Ordinary Payment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
12519422077584517570,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.57,1.0
16680865788502682079,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,75.79999999,1.0
16334770174378400848,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,70.48,1.0
1750759582973619451,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,65.77,1.0
4882586665382888549,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,73.39,1.0
10440872861277941851,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,59.33999999,1.0
7195325082088400730,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.78,1.0
12813045217792161776,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,57.82,1.0
8862089338795182187,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.20999999,1.0
10017697151144936197,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.27,1.0
5091499871682581897,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,68.01,1.0
15190337500568054740,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.55,1.0
4413486148368662169,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZW54-GRLD-GRUC-HWZ7Z,19.53677484,1.0
8591821643934830620,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.5,1.0
12532948106638908450,412533,2017-10-09 04:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,1.13520839,1.0
6083252095542736170,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.81999999,1.0
17850178008443274877,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,9.17639366,1.0
8960053969042695793,412010,2017-10-07 17:46:09,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3786617368979733221,412004,2017-10-07 17:32:16,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8337754391838820983,411999,2017-10-07 17:08:13,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6512093281384410071,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,21.01437254,1.0
1881074810147252910,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,4.77351731,1.0
3849967994129718631,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,6.63698303,1.0
15588961991238238449,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,16.03638139,1.0
12750115128493991996,409544,2017-09-30 20:09:21,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16397388675077747860,409514,2017-09-30 18:32:32,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10667645781199121157,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,53.60999999,1.0
16574925294579284304,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZW54-GRLD-GRUC-HWZ7Z,23.53501887,1.0
8815009452362168234,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,61.1,1.0
4664312827662596550,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,76.45999999,1.0
3645477181525483752,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,60.5,1.0
15762364949201443806,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.56999999,1.0
189679809543772333,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,54.87,1.0
711070261645199955,403465,2017-09-13 19:49:03,Ordinary Payment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HK9D-P74Q-XDEJ-D6PGM,1011.0,1.0
13932990063884157960,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,56.01,1.0
4100668091307387144,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,19.0,1.0
6712746866176001952,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,69.28999999,1.0
12512176112420398612,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,52.75999999,1.0
7246603501625336525,400313,2017-09-05 00:18:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,222.73,1.0
3974662190559662867,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,51.41,1.0
15566858325404928450,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZW54-GRLD-GRUC-HWZ7Z,24.12275,1.0
15372110587825699562,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,26.0,1.0
6382017734354320009,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,55.07,1.0
12551458184043119793,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,53.68,1.0
14299117789258387146,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.93,1.0
2425990864160241899,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,49.95,1.0
14211226714671792454,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,52.32,1.0
9664169512651337442,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,80.0,1.0
13939976526193645457,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.31999999,1.0
5327365707581713189,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,38.0,1.0
11719279789628519102,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,60.0,1.0
6356703930032029139,393833,2017-08-17 21:05:39,Ordinary Payment,S-ZW54-GRLD-GRUC-HWZ7Z,S-HK9D-P74Q-XDEJ-D6PGM,3836.0,1.0
11627039244617616824,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,50.10999999,1.0
5810362026179287787,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW54-GRLD-GRUC-HWZ7Z,159.41,1.0
6260193857546436120,392023,2017-08-12 19:37:23,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9721283515265770402,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZW54-GRLD-GRUC-HWZ7Z,6.15205322,1.0
9230973658184488333,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,91.11,1.0
6621134447753697977,390697,2017-08-09 02:45:28,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13605960596582198029,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZW54-GRLD-GRUC-HWZ7Z,14.74999999,1.0
8560301707666981045,390419,2017-08-08 07:45:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZW54-GRLD-GRUC-HWZ7Z,2.0944669,1.0
9162374676105994490,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZW54-GRLD-GRUC-HWZ7Z,10.45,1.0
10787367858736074000,390276,2017-08-07 22:16:04,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5326573146035788529,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZW54-GRLD-GRUC-HWZ7Z,4.27693881,1.0
17798400474221729514,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZW54-GRLD-GRUC-HWZ7Z,8.69480831,1.0
12333738329308697342,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZW54-GRLD-GRUC-HWZ7Z,2.85213195,1.0
262111414702406966,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZW54-GRLD-GRUC-HWZ7Z,2.76683503,1.0
3423636331624173332,389924,2017-08-06 23:09:29,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2870157971767656268,389890,2017-08-06 20:29:55,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12945176084968015293,389884,2017-08-06 20:03:54,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14363860073431357436,388912,2017-08-04 03:05:43,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6482663326530980897,388907,2017-08-04 02:51:08,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6711083164551900861,388557,2017-08-03 03:07:03,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15083111463917302819,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,0.84323185,1.0
3676244682971758408,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,4.34756808,1.0
7358071905461750487,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW54-GRLD-GRUC-HWZ7Z,2.23599127,1.0
7544164949770906363,387351,2017-07-30 18:07:38,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11163263487006258594,387317,2017-07-30 15:32:25,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13797478316355530792,386963,2017-07-29 16:12:26,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13746762888751159745,386926,2017-07-29 13:57:35,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16856200909019476314,386921,2017-07-29 13:29:03,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8105080113222149047,386885,2017-07-29 10:42:39,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6508877961110729516,386730,2017-07-29 00:24:35,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1293158865041572429,386725,2017-07-29 00:13:04,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4279200089514317170,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2097104920536879772,385884,2017-07-26 15:47:40,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
1842486355991125704,385879,2017-07-26 15:17:25,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
15596820740504983718,385873,2017-07-26 15:03:41,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
12292779601584474360,385868,2017-07-26 14:46:46,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
13506759040827084659,385863,2017-07-26 14:27:50,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
9402496505666809150,382958,2017-07-18 00:42:37,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
3717449012856338367,382953,2017-07-18 00:29:59,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-ZW54-GRLD-GRUC-HWZ7Z,0.0,1.0
14541564111303739863,382925,2017-07-17 22:47:49,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2031711364755321793,380730,2017-07-11 19:40:43,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5280220038429834860,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9666636611977407900,377561,2017-07-02 22:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,252.26,1.0
2334599387591262968,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,262.37999999,1.0
4374085684892821786,373004,2017-06-20 05:22:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,921.06,1.0
13812285028332806997,371454,2017-06-15 21:32:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,798.8,1.0
8147343375414487451,370729,2017-06-13 20:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,250.64,1.0
6277586567373585307,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,2.22836188,1.0
15449024351288908462,366739,2017-06-02 17:01:16,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10873404086513629163,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,4.99049131,1.0
342664194198485142,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,5.35898189,1.0
5748880051505581230,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,37.18739516,1.0
4895424318233151476,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,3.0649482,1.0
6506129224860679648,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW54-GRLD-GRUC-HWZ7Z,41.09914693,1.0
17470150367025876041,364650,2017-05-27 20:56:47,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12862358132901054381,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,95.0,1.0
16008404645192310157,362142,2017-05-20 20:47:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZW54-GRLD-GRUC-HWZ7Z,734.19,1.0
7675919786898553730,360231,2017-05-15 12:57:58,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1744559129862068009,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,2.3535673,1.0
10604784998468581945,358260,2017-05-09 23:59:08,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2998457771344007481,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7740544861513037041,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,4.37023443,1.0
3127174651156735865,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,16.65683383,1.0
8123939908227206040,357435,2017-05-07 16:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,3.68551722,1.0
11207240043267782579,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,6.66001308,1.0
5893821624956233484,356692,2017-05-05 14:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,2.85208433,1.0
9435692986045405224,356333,2017-05-04 14:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,6.84885082,1.0
18414338575792080039,355962,2017-05-03 13:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,18.76400268,1.0
3213350769748468404,354969,2017-04-30 19:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,38.19920594,1.0
17304516891704553022,354595,2017-04-29 17:40:44,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12820668327661205578,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW54-GRLD-GRUC-HWZ7Z,1.87119321,1.0
1565118019348380868,353976,2017-04-28 00:28:33,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17778764207113765774,353973,2017-04-28 00:23:45,Account Update,S-ZW54-GRLD-GRUC-HWZ7Z,,0.0,1.0
10691169038582859003,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW54-GRLD-GRUC-HWZ7Z,3.0,1.0
